"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183872","Department for Work and Pensions","false","2020-03-18","<p>Changes to State Pension age were made over a series of Acts by successive governments from 1995 onwards; including the Coalition 2010-2015, Labour 1997-2010 and the Conservatives 1995-1997, following public consultations and extensive debates in both Houses of Parliament. Through the welfare system, the Government is committed to providing financial support for people at every stage of their life, including when they near or reach retirement.</p><p /><p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995. The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>The Department published estimates on the cost of reversing the women’s State Pension age to 60 and men’s State Pension age to 65 on the 7<sup>th</sup> June 2019.</p><p> </p><p>The publication shows the estimated cost of reversing women’s State Pension age back to 60 and men’s State Pension age back to 65 over the period 2010/11 to 2025/26, to be £181.4bn for women and £33.8bn for men with an overall cost estimate of £215.2bn.</p><p> </p><p><a href="https://www.gov.uk/government/publications/analysis-relating-to-state-pension-age-changes-from-the-1995-and-2011-pensions-acts/analysis-relating-to-state-pension-age-changes-from-the-1995-and-2011-pensions-acts" target="_blank">https://www.gov.uk/government/publications/analysis-relating-to-state-pension-age-changes-from-the-1995-and-2011-pensions-acts/analysis-relating-to-state-pension-age-changes-from-the-1995-and-2011-pensions-acts</a></p>","Hexham","Guy Opperman","2020-03-18T16:28:07.39Z","http://data.parliament.uk/resources/1183872/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1183872/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-11","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the cost to the public purse of reinstating the state pension for 1950s women; and if she will make a statement.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","27535"
"http://data.parliament.uk/resources/1184219","Northern Ireland Office","false","2020-03-18","<p>The threat from dissident republican terrorism continues to be SEVERE in Northern Ireland. This Government’s first priority is to keep people safe and secure right across the United Kingdom. Vigilance against this continuing threat is essential and we remain determined to ensure that terrorism never succeeds.</p>","Worcester","Mr Robin Walker","2020-03-18T12:55:42.387Z","http://data.parliament.uk/resources/1184219/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1184219/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-03-11","Security: Northern Ireland","1","House of Commons","What recent assessment he has made of the security situation in Northern Ireland.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","901566"
"http://data.parliament.uk/resources/1184224","Women and Equalities","false","2020-03-11","<p>We want to see more girls studying STEM subjects and are committed to improving the gender balance in computing, maths and physics, where uptake by girls is low. We are funding several interventions in this area. A-levels mathematics students are likely to earn on average 11 per cent more on their salary by the time they are 34, than students who choose not to study maths. Indeed, studying STEM can lead to a wide range of brilliant careers - from computer scientist to Minister for Women and Equalities.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:31:15.353Z","http://data.parliament.uk/resources/1184224/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1184224/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-03-11","Females: STEM Subjects","1","House of Commons","What steps the Government is taking to encourage girls to study STEM subjects.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","901474"
"http://data.parliament.uk/resources/1184225","Women and Equalities","false","2020-03-11","<p>We fully support those looking to return to employment, particularly with caring responsibilities. However, we need more employers like Obelisk Support, who recognise the value of flexible working and can support this huge amount of untapped talent.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:30:49.15Z","http://data.parliament.uk/resources/1184225/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1184225/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-03-11","Career Breaks","1","House of Commons","What steps the Government Equalities Office is taking to support people in returning to work after a career break.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901475"
"http://data.parliament.uk/resources/1184227","Women and Equalities","false","2020-03-11","<p>We have been working across government on accessible housing provision and will consult shortly on options to raise accessibility standards in new homes.</p><p>The consultation will consider making higher accessibility standards mandatory, recognising the importance of suitable homes for older and disabled people.</p><p> </p>","Thornbury and Yate","Luke Hall","2020-03-11T15:41:43.43Z","http://data.parliament.uk/resources/1184227/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1184227/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-03-11","Housing: Disability","1","House of Commons","What discussions she has had with the Secretary of State for Housing, Communities and Local Government on the start date for the consultation on accessible housing.","false","Biography information for Liz Twist","Blaydon","Liz Twist","901477"
"http://data.parliament.uk/resources/1184229","Women and Equalities","false","2020-03-11","<p>Since 2016, the government has funded a programme supporting primary and secondary schools in England to tackle homophobic, biphobic and transphobic bullying. The programme has reached over 1,800 schools so far. I am clear that no child should be bullied for any reason at all.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:30:21.357Z","http://data.parliament.uk/resources/1184229/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1184229/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-03-11","Pupils: Bullying","1","House of Commons","What steps she is taking to tackle (a) homophobic and (b) transphobic bullying in schools.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","901480"
"http://data.parliament.uk/resources/1184292","Department for Digital, Culture, Media and Sport","false","2020-03-19","<p>National Lottery good cause funding is held in the National Lottery Distribution Fund (NLDF). This money is distributed by 12 distributing bodies at arm’s length from the Government. Each distributor receives a fixed percentage of the NLDF income as set out in <a href="http://www.legislation.gov.uk/ukpga/1993/39/section/22" target="_blank">legislation</a>.</p><p><strong> </strong></p><p>Distributors draw down from the NLDF on a weekly or monthly basis as their grant commitments fall due, and tend to hold a balance in the NLDF to cover future grant commitments. Information on historic NLDF balances can be found in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815717/HC_2338_National_Lottery_Distribution_Fund_Report_and_Accounts_2018-19__Web_Accessible.pdf" target="_blank">NLDF Annual Report and Accounts</a>.</p><p><strong> </strong></p><p>Information on National Lottery funding awards up to January 2018 can be found on the <a href="https://www.lottery.culture.gov.uk/" target="_blank">publicly available National Lottery grant database</a>. We expect to update this database with grant information from January 2018 to March 2020 later this Spring.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-03-19T17:59:20.83Z","http://data.parliament.uk/resources/1184292/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1184292/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-11","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding was not allocated (a) to and (b) from the National Lottery distribution funds in each of the last 20 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27965"
"http://data.parliament.uk/resources/1184293","Foreign and Commonwealth Office","false","2020-03-18","<p>The United Kingdom is committed to protecting and promoting human rights in Latin America, particularly in our two human rights priority countries in the region, Colombia and Venezuela. Our programming across the region has included projects to strengthen democracy, protect civil society space by fostering freedom of expression and building capacity for local human rights defenders, and promote gender equality by tackling violence against women. We also have groundbreaking projects tackling regional modern slavery issues across eight countries in Latin America and the Caribbean.</p><p>We remain committed to delivering a broad human rights agenda across Latin America. We regularly raise human rights issues in Latin America, both bilaterally and in multilateral fora, including at the UN Human Rights Council, and will continue to do so.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-18T16:49:15.973Z","http://data.parliament.uk/resources/1184293/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1184293/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Latin America: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress his Department has made on engagement on human rights with countries in Latin America.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27966"
"http://data.parliament.uk/resources/1184294","Treasury","false","2020-03-19","<p>The Government estimates that 50,000 individuals were affected by the Loan Charge and that following the implementation of the Loan Charge Review’s recommendations, about 11,000 will be taken out of its scope altogether, and more than 30,000 will benefit from the changes.</p><p> </p><p>In addition to this, HMRC offers Time to Pay arrangements which ensure that taxpayers only pay what they can, when they can, by providing manageable payment terms. In addition to existing arrangements, HMRC will not require payment of more than 50% of disposable income, aside from where taxpayers have very high disposable incomes; and where a taxpayer has no disposable assets and earns less than £50,000, they are automatically entitled to a minimum of a five-year payment plan, and where they earn less than £30,000, a minimum of seven years. HMRC have also announced previously that no taxpayer will be forced to sell their main home to fund a disguised remuneration or Loan Charge tax bill.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-19T16:41:04.297Z","http://data.parliament.uk/resources/1184294/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1184294/answer",,,,,"14","Treasury","Treasury","2020-03-11","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to provide financial assistance to people still affected by the 2019 Loan Charge.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27967"
"http://data.parliament.uk/resources/1184295","Department for Work and Pensions","false","2020-03-31","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that everyone should be supported to do the right thing.</p>","Mid Sussex","Mims Davies","2020-03-31T16:37:31.693Z","http://data.parliament.uk/resources/1184295/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1184295/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1184295/answer/previousversion/12699","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-11","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to support people who are self-employed where they have to (a) self-isolate and (b) take sick leave in response to covid-19.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","27996"
