"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/156536","Department for International Development","false","2014-12-03","<p>An assessment from the UN Relief and Works Agency indicates that nine out of thirteen schools built using DFID funding sustained damage during the recent conflict in Palestine.</p><p> </p><p> </p><p> </p><p>To ensure maximum impact from our contribution, DFID’s infrastructure funding in Afghanistan is largely channelled through multi-donor trust funds, including the World Bank-managed Afghanistan Reconstruction Trust Fund (ARTF) and the Asian Development Bank-managed Afghanistan Infrastructure Trust Fund. There are thirty-three donors to the ARTF, making it difficult to directly attribute all infrastructure projects to specific countries. It is therefore not possible to provide figures in the form requested.</p><p> </p>","Baroness Northover","2014-12-03T15:34:41.413Z","http://data.parliament.uk/resources/156536/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-19","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what proportion of British investment in infrastructure in warzones has subsequently been destroyed in (1) Palestine, and (2) Afghanistan, over the past five years.","false","Biography information for Lord Hylton","Lord Hylton","HL2959"
"http://data.parliament.uk/resources/156481","Ministry of Defence","false","2014-12-01","<p>The ex-gratia redundancy scheme includes an offer of relocation to the UK for locally employed Afghan staff who meet the relevant eligibility criteria. Staff are relocated through a bespoke immigration arrangement, not connected to the UK refugee system. This system ensures that identity, health and security concerns are addressed without unreasonable delays. There are no plans to offer Afghan staff refugee status, which would not be appropriate to their circumstances.</p>","Lord Astor of Hever","2014-12-01T16:16:22.023Z","http://data.parliament.uk/resources/156481/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-11-18","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they will accelerate the conclusion of requests for resettlement by Afghan interpreters and other personnel employed by the United Kingdom, either by offering refugee status in the United Kingdom or by assisted resettlement in other countries.","false","Biography information for Lord Hylton","Lord Hylton","HL2923"
"http://data.parliament.uk/resources/155380","Department for International Development","false","2014-11-25","<p>We assist the residents of Shatila and eleven other refugee camps in Lebanon by providing funding to international Non-Governmental Organisations and to the United Nations Relief and Works Agency (UNRWA), the coordination agency for humanitarian assistance to Palestinian refugees in Lebanon and the region. We have committed £133.7 million for humanitarian activities in Lebanon to date and are the third largest bilateral donor to UNRWA.</p><p> </p><p> </p><p> </p><p>UK funding provides cash to help urban refugees rent private sector accommodation. This moderates the numbers of refugees in camps and eases the pressures of overcrowding. To improve safety and security in camps we are supporting projects to address the causes of security challenges and respond to them when they arise. Medical care for camp populations is mostly provided through UNWRA. UNRWA spends 18% of its budget on healthcare provision and runs 27 health clinics for the refugee population offering services both in camps and in the urban environment. Our assistance to refugees in Lebanon forms part of wider UK action in the region. Since the onset of the Syria crisis the UK has committed £700 million for humanitarian activities in Syria and neighbouring states. Syrian refugees, Palestinian refugees formerly resident in Syria and host communities benefit from this funding.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-25T16:55:36.99Z","http://data.parliament.uk/resources/155380/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-11","Lebanon","2","House of Lords","To ask Her Majesty’s Government what actions they are taking internationally to reduce over-crowding, improve safety and provide medical care for the inhabitants of Shatila and similar refugee camps in Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL2838"
"http://data.parliament.uk/resources/155381","Department for International Development","false","2014-11-24","<p>All UK aid partners responding on the ground in Syria and in refugee hosting countries target the most vulnerable individuals caught up in conflict – particularly women, children, people with disabilities and the elderly. Programmes are designed in close collaboration with disabled people and their families to ensure due consideration of their particular needs and all new DFID projects must demonstrate compliance with the International Development Gender Equality Bill.</p><p> </p>","Baroness Northover","2014-11-24T16:05:51.613Z","http://data.parliament.uk/resources/155381/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that disabled people and women are regularly consulted about their specific needs and the needs of their children when provision is made for refugees and displaced people from Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2839"
"http://data.parliament.uk/resources/155382","Home Office","false","2014-11-18","<p>In the 2013/14 financial year (the most recently-completed year), on 25th June 2013, the Home Office paid the International Organisation for Migration (IOM) £189,920.25.</p><p>This was a grant payment, relating to 25% of the agreed budget for the 2011 Gateway programme. The IOM makes all the arrangements on the United Kingdom’s behalf for pre-arrival costs for the Gateway programme, and we reimburse them in line with the grant agreement. This represented the final payment for that period, which was due to the IOM, and was paid after their cost reports had been audited.</p><p> </p>","Lord Bates","2014-11-18T15:25:01.88Z","http://data.parliament.uk/resources/155382/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-11","International Organization for Migration","2","House of Lords","To ask Her Majesty’s Government what is their annual payment to the International Office for Migration.","false","Biography information for Lord Hylton","Lord Hylton","HL2840"
"http://data.parliament.uk/resources/155383","Home Office","false","2014-11-19","<p>The Government is deeply concerned about the situations in Syria and Iraq, and is taking action to help those displaced by these crises. The Government believes that humanitarian aid and actively seeking to end the conflicts are the most effective ways for the UK to help the majority of those displaced. To date we have committed £700 million to the humanitarian crisis in Syria, and £23 million in aid to Iraq, helping to support hundred of thousands of people. We also support efforts to find a political solution to the Syrian conflict, and we are working with the Iraqi government and the international community to tackle the threat posed by ISIL and promote an inclusive, sovereign and democratic Iraq which will protect all Iraqi citizens.</p><p>To complement our humanitarian aid, we operate the Syrian Vulnerable Persons Relocation scheme to relocate the most vulnerable displaced Syrians who cannot be supported effectively long term in the region to the UK. The scheme prioritises help for those in need of medical care, as well as women and children at risk and survivors of torture and violence. Beneficiaries are granted five years’ Humanitarian Protection with all the rights and benefits that go with that status, including access to public funds, access to the labour market and the possibility of family reunion. We also operate an immigration concession for Syrian nationals who are already legally present in the UK to enable them to extend their stay or switch immigration category without leaving the UK.</p><p>Under our normal asylum rules, the Government also carefully considers each asylum application lodged in the UK, including those made by Syrian and Iraqi nationals, on its individual merits, to ensure we grant protection to those who genuinely need it. Those recognised as refugees are granted five years’ leave, with rights to family reunion and access to free medical care. The Government believes that this approach is the best way to help Syrian and Iraqi nationals who have left their countries, and we therefore have no current plans to extend these measures.</p><p> </p>","Lord Bates","2014-11-19T13:52:01.21Z","http://data.parliament.uk/resources/155383/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-11","Immigration: Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to offer additional places in the United Kingdom for those who have already left Syria and Iraq and are seeking medical treatment, to study, or to be reunited with their family.","false","Biography information for Lord Hylton","Lord Hylton","HL2841"
"http://data.parliament.uk/resources/155384","Department for International Development","false","2014-11-25","<p>DFID has no programmes in Iran. However, DFID does provide core funding of £55 million annually to UNDP. Through our core funding, UNDP supports Iran to respond to environmental challenges, including those related to water resources.</p><p> </p><p> </p><p> </p><p>The Government remains committed to improving our bilateral relationship with Iran. The Foreign and Commonwealth Office continues to work closely with other government departments on these and other issues concerning the UK/Iran bilateral relationship.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-25T17:56:05.99Z","http://data.parliament.uk/resources/155384/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-11","Iran","2","House of Lords","To ask Her Majesty’s Government, in the light of drought in Iran, what assistance they will provide (1) for water conservation and pricing, and (2) to promote public and private cooperation, for example in the region around Isfahan; and whether they plan to make such assistance an early priority for the reopened diplomatic post in Iran.","false","Biography information for Lord Hylton","Lord Hylton","HL2842"
"http://data.parliament.uk/resources/147373","Department for International Development","false","2014-11-24","<p>The UK is concerned at the destruction of internationally funded structures, and will look closely at any allegations that these were deliberately targeted. The UN is leading on a comprehensive assessment of destroyed and damaged infrastructure.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-24T16:03:36.22Z","http://data.parliament.uk/resources/147373/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to seek compensation from the government of Israel for the damage to nine schools in Gaza, whose construction had been funded by the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL2777"
"http://data.parliament.uk/resources/147374","Home Office","false","2014-11-18","<p>The criteria for the issue, withdrawal or refusal of a British passport are set out under the Royal Prerogative, which is put before Parliament from time to time (<a href="https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports" target="_blank">https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports</a>). A passport may be confiscated or revoked if a person did not or no longer meets those criteria or if the passport is being used or suspected of being used for purposes which may be unlawful.</p><p> </p>","Lord Bates","2014-11-18T15:24:21.2Z","http://data.parliament.uk/resources/147374/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Passports","2","House of Lords","To ask Her Majesty’s Government what conditions must obtain before a person’s passport can be confiscated or revoked.","false","Biography information for Lord Hylton","Lord Hylton","HL2778"
"http://data.parliament.uk/resources/143446","Foreign and Commonwealth Office","false","2014-11-17","<p>As part of our efforts to counter the Islamic State of Iraq and the Levant (ISIL), and find a solution to the problems of Iraq and Syria we are encouraging cooperation and engaging with countries across the region. On 10 November the UK convened a meeting of the Core Group of the Friends of Syria which includes Egypt, Saudi Arabia and Turkey. We reaffirmed our commitment to a genuine political transition in co-operation with the UN Special Envoy; supporting the National Coalition to deliver services and protect the Syrian people; and strengthening measures against the Syrian regime including restricting its access to oil and military hardware. Alongside Foreign Ministers from the region, including Turkey, Saudi Arabia and Egypt, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), attended an international conference on peace and security in Iraq in Paris in September 2014. We continue to encourage governments throughout the region to support Prime Minister al-Abadi in his efforts to promote inclusive governance and advance the national reconciliation process. <br><br>Iran has an important role to play in the region and we have an ongoing dialogue on regional issues as part of our engagement via non-resident Chargé d’Affaires. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), also discussed regional issues with President Rouhani on 24 September 2014. In Iraq, Iran’s support for the new government is welcome, as is its effort to promote more inclusive governance for all Iraqis. We are open to discussing Syria with Iran and raise the issue in our contacts with them. Iran can and must play a constructive role.</p>","Baroness Anelay of St Johns","2014-11-17T16:25:35.007Z","http://data.parliament.uk/resources/143446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-07","Middle East","2","House of Lords","To ask Her Majesty’s Government in what ways they are working to increase dialogue and co-operation between Turkey, Egypt, Saudi Arabia and Iran in relation to the current problems of Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2731"
