"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982455","Department for Education","false","2018-10-12","<p>Racism has no place in our schools and any incident is unacceptable. All schools are required by law to have a behaviour policy which outlines measures to prevent all forms of bullying.</p><p>The Department issues guidance to schools on how to prevent and tackle bullying. This was last updated in July 2017 and outlines the Government’s approach to bullying, the legal obligations and powers schools have, and the principles which underpin the most effective anti-bullying strategies in schools. It provides information on sources of support, including tackling bullying based on race, religion and nationality. This guidance can be viewed here: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p>The Department has published a research report which details common strategies that schools have found to be effective in combating bullying, along with more detailed case studies showing practical measures taken by schools. The report is available here: <a href="https://www.gov.uk/government/publications/approaches-to-preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/approaches-to-preventing-and-tackling-bullying</a>.</p><p>In January 2016, the Department launched the website <a href="http://www.educateagainsthate.com/" target="_blank">www.educateagainsthate.com</a>, jointly with the Home Office, to provide schools with practical advice on protecting children from extremism and radicalisation. The website highlights the main routes to report a hate crime and includes our guidance to schools on promoting the shared values of democracy, the rule of law, individual liberty, and mutual respect and tolerance for those of different faiths and beliefs.</p><p>The Department’s guidance is directed towards schools rather than on local authorities, therefore guidance is only issued for schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-12T14:14:25.137Z","http://data.parliament.uk/resources/982455/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Schools: Hate Crime","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to (a) schools and (b local education authorities on dealing with race-related incidents and hate crime in schools.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176603"
"http://data.parliament.uk/resources/982456","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>Leasehold can be an effective tool for making multiple-ownership more straightforward, such as in blocks of flats with shared fabric and common areas. However, other than in exceptional circumstances new build houses should be sold on a freehold basis.</p><p>We believe that where a house can be built and sold as freehold then it should be. This means that house owners are not faced with charges for ground rents or a time limited lease where this is not necessary. That is why we announced last year that we would bring forward legislation as soon as Parliamentary time allows to prohibit new residential long leases from being granted on houses, whether new build or on existing freehold houses.</p><p>We are also working with the Law Commission to reinvigorate the use of commonhold as an alternative to leasehold to provide greater choice for home owners.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-16T14:22:54.933Z","http://data.parliament.uk/resources/982456/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will mane an assessment of the potential merits of abolishing leasehold as part of its review of leasehold property.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176604"
"http://data.parliament.uk/resources/982457","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The Government has made clear that an effective framework of civil judicial cooperation is an important part of the deep and special partnership we want to establish with the EU on exit. It is in the interests of the UK and the EU that there continues to be an effective framework for resolving cross-border legal disputes, including insolvency, after we leave.</p><p> </p><p>This was set out in the Government’s position paper on Civil Judicial Cooperation, “Providing a cross-border civil judicial cooperation framework” issued on 22 August 2017 and confirmed in the White Paper “The future relationship between the United Kingdom and the European Union” published on 12 July 2018.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-16T16:22:46.327Z","http://data.parliament.uk/resources/982457/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the need to secure an agreement on mutual recognition of judgments and appointments in respect of insolvency after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175788"
"http://data.parliament.uk/resources/982458","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>As agricultural policy in the UK is devolved, it is for each administration to decide its approach and what measures it should adopt according to its evaluation of the situation. Accordingly, it would not be appropriate for DEFRA to comment on the approach that the devolved administrations may take.</p><p> </p>","Macclesfield","David Rutley",,"2018-10-16T13:23:02.88Z","http://data.parliament.uk/resources/982458/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what additional support his Department plans to provide to Welsh lamb exporters in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175789"
"http://data.parliament.uk/resources/982459","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>The Government recognises the concerns of stakeholders and is determined to get the best deal for the UK in our negotiations to leave the EU, including for our world-leading poultry sector.</p><p>The Government wants to ensure that decisions on longer-term immigration arrangements are based on a clear and transparent evidence base. The work of Migration Advisory Commission (MAC) assessing the role that EU citizens play in the UK economy and society, and how to align future immigration framework with modern industrial strategy, is a key part of this.</p><p>The Home Office will carefully consider the MAC’s recommendations before setting out further detail on the UK’s future immigration system. They plan to publish a White Paper on the post-EU exit border and immigration system in the autumn.</p><p>We are determined to secure a deep and comprehensive free trade deal with the European Union that provides for frictionless, tariff-free trade. But it is the job of a responsible Government to prepare for all scenarios, including the unlikely event that we reach March 2019 without agreeing a deal. In that regard we are conducting rigorous analysis of the full range of UK-EU trade scenarios on UK agriculture (including the poultry sector) as part of our planning.</p>","Macclesfield","David Rutley",,"2018-10-16T13:35:44.087Z","http://data.parliament.uk/resources/982459/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Poultry Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contingency plans are being made to ensure the availability of non-UK workers in the poultry sector in the event that the UK leaves the EU without a deal; and what estimate the Government has made of the potential change in the price of chicken in the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175790"
"http://data.parliament.uk/resources/982460","Department for Business, Energy and Industrial Strategy","false","2018-10-15","<p>The Government is engaging widely with its stakeholders, including trade associations, to help businesses to plan for all scenarios including a ‘no deal’ EU exit. We have published over 70 technical notices describing the changes businesses and citizens could need to make in a ‘no deal’ scenario. We have worked closely with stakeholders including many trade associations as part of this process.</p>","Watford","Richard Harrington",,"2018-10-15T16:03:17.313Z","http://data.parliament.uk/resources/982460/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Trade Associations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to write to all trade associations on issuing guidance to their members on planning for the UK leaving the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175791"
"http://data.parliament.uk/resources/982461","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>We want a future relationship that is broader in scope than any other between the EU and a third country and one that reflects the UK and EU’s shared history and values, close ties, and unique starting point.</p><p>We know that SMEs want certainty as soon as possible on what will happen next and how it may impact them. This is why we are pleased to welcome agreement on the terms of an implementation period, which will protect economic and regulatory cooperation and ensure there is no sudden change as we build our future partnership with the EU.</p><p>We will continue to publish all relevant material on gov.uk. Businesses can register to get information on the progress of negotiations direct to their inbox by signing up to the DExEU stakeholder bulletin.</p><p>In addition, we will continue to listen to businesses up and down the country through our regular engagements.</p>","Rochester and Strood","Kelly Tolhurst","175793","2018-10-16T16:22:55.293Z","http://data.parliament.uk/resources/982461/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support the Government plans to make available to SMEs to assist them in preparing for and meeting the costs of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175792"
"http://data.parliament.uk/resources/982462","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>We want a future relationship that is broader in scope than any other between the EU and a third country and one that reflects the UK and EU’s shared history and values, close ties, and unique starting point.</p><p>We know that SMEs want certainty as soon as possible on what will happen next and how it may impact them. This is why we are pleased to welcome agreement on the terms of an implementation period, which will protect economic and regulatory cooperation and ensure there is no sudden change as we build our future partnership with the EU.</p><p>We will continue to publish all relevant material on gov.uk. Businesses can register to get information on the progress of negotiations direct to their inbox by signing up to the DExEU stakeholder bulletin.</p><p>In addition, we will continue to listen to businesses up and down the country through our regular engagements.</p>","Rochester and Strood","Kelly Tolhurst","175792","2018-10-16T16:22:55.357Z","http://data.parliament.uk/resources/982462/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Small Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to introduce a Brexit loan scheme, similar to that made available by the Irish Government, to help SMEs meet the costs of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175793"
"http://data.parliament.uk/resources/982463","Department of Health and Social Care","false","2018-10-16","<p>The Government is committed to supporting the United Kingdom life sciences industry and ensuring that patients can access cost-effective, innovative cancer treatments and technologies at a price the National Health Service can afford. Discussions on a branded medicines voluntary agreement for 2019 onwards are ongoing and are constructive.</p>","Winchester","Steve Brine","175795","2018-10-16T11:01:56.86Z","http://data.parliament.uk/resources/982463/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the next Pharmaceutical Price Regulation Scheme considers combination treatments for cancer to be cost-effective.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175794"
"http://data.parliament.uk/resources/982464","Department of Health and Social Care","false","2018-10-16","<p>The Government is committed to supporting the United Kingdom life sciences industry and ensuring that patients can access cost-effective, innovative cancer treatments and technologies at a price the National Health Service can afford. Discussions on a branded medicines voluntary agreement for 2019 onwards are ongoing and are constructive.</p>","Winchester","Steve Brine","175794","2018-10-16T11:01:56.923Z","http://data.parliament.uk/resources/982464/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the heads of agreement for the next Pharmaceutical Price Regulation Scheme will be published.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175795"
