"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150425","Department for Exiting the European Union ","false","2019-10-23","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019.</p><p>https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-23T16:00:57.427Z","http://data.parliament.uk/resources/1150425/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-17","Department for Exiting the European Union: Public Appointments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1574"
"http://data.parliament.uk/resources/1139748","Department for Exiting the European Union ","false","2019-07-22","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive.</p><p>If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked. Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-22T13:13:54.533Z","http://data.parliament.uk/resources/1139748/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Department for Exiting the European Union: Working Hours","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278370"
"http://data.parliament.uk/resources/1136719","Department for Exiting the European Union ","false","2019-07-10","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive. If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked.</p><p>Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-10T12:42:24.37Z","http://data.parliament.uk/resources/1136719/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-03","Department for Exiting the European Union: Overtime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272752"
"http://data.parliament.uk/resources/1055833","Department for Exiting the European Union ","false","2019-02-14","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-14T13:11:22.587Z","http://data.parliament.uk/resources/1055833/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, under which section of the Civil Service Code is civil service support to the Alternative Arrangements Working Group permissible.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217471"
"http://data.parliament.uk/resources/1058847","Department for Exiting the European Union ","false","2019-02-20","<p>The Department has not held contracts with any of the three named companies in either of the past two financial years (17/18, 18/19 YTD).</p>","Spelthorne","Kwasi Kwarteng","2019-02-20T10:53:52.71Z","http://data.parliament.uk/resources/1058847/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Department for Exiting the European Union: Consultants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219293"
"http://data.parliament.uk/resources/1055828","Department for Exiting the European Union ","false","2019-02-11","<p>Transparency details of my meetings will be released in the normal way in due course.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:55:44.23Z","http://data.parliament.uk/resources/1055828/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the names of the non-civil servant attendees at each of the meetings of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217468"
"http://data.parliament.uk/resources/1055829","Department for Exiting the European Union ","false","2019-02-11","<p>Transparency details of my meetings, including details of those in attendance will be released in the normal way in due course.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:56:33.083Z","http://data.parliament.uk/resources/1055829/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether Shanker Singham has attended any of the meetings of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217469"
"http://data.parliament.uk/resources/1055831","Department for Exiting the European Union ","false","2019-02-11","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:08:58.243Z","http://data.parliament.uk/resources/1055831/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the provision of civil service support to the Alternative Arrangements Working Group complies with the Civil Service Code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217470"
"http://data.parliament.uk/resources/1055834","Department for Exiting the European Union ","false","2019-02-11","<p>It is for the backbench MPs making up the ‘Alternative Arrangements Working Group’ to determine that group’s composition. Since the Meaningful Vote the Government has been engaging with MPs from across the House and stands ready to engage with any MPs who have proposals on alternative arrangements.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:58:19.81Z","http://data.parliament.uk/resources/1055834/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether opposition MPs have been invited to join the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217472"
"http://data.parliament.uk/resources/1055838","Department for Exiting the European Union ","false","2019-02-11","<p>No.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:59:36.083Z","http://data.parliament.uk/resources/1055838/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether copies of the Institute for Economic Affairs' report entitled, Plan A+: creating a prosperous post-Brexit UK, were distributed at meetings of the the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217473"
