"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926796","Department of Health and Social Care","false","2018-06-19","<p>Trusts in Special Measures are receiving increased support and intensive oversight from NHS Improvement to turn around their performance, including tailored improvement packages and Improvement Directors.</p><p> </p><p>22 trusts are now out of Special Measures for Quality since the programme began in 2013.</p><p> </p>","Gosport","Caroline Dinenage","2018-06-19T13:14:01.663Z","http://data.parliament.uk/resources/926796/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-19","Hospitals: Standards","1","House of Commons","What steps he is taking to support hospitals in special measures.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","905932"
"http://data.parliament.uk/resources/926797","Department of Health and Social Care","false","2018-06-19","<p>Inappropriately placing people away from their home area is unacceptable and the Government is committed to eliminating these in non-specialist, acute mental health care by 2020/21. NHS England and NHS Improvement now have a comprehensive national programme supporting reductions in inappropriate placements. Every part of the country now has a clear, realistic plan for ending out of area placements safely by 2021, with many areas having already ended this practice altogether.</p>","Thurrock","Jackie Doyle-Price","2018-06-19T15:48:35.937Z","http://data.parliament.uk/resources/926797/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-19","Mental Health Services: Out of Area Treatment","1","House of Commons","What steps he has taken to reduce inappropriate out-of-area placements for mental health services.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","905936"
"http://data.parliament.uk/resources/924657","Department of Health and Social Care","false","2018-06-25","<p>Initial analysis of records held by NHS Digital suggested that 195,568 women were registered with a general practitioner in England and had not been invited as expected for a breast screen between their 68th and 71st birthdays. These women were all sent a letter to alert them to the potential problem as soon as possible.</p><p> </p><p>Subsequent analysis showed that 72,839 (37%) of them had received a screen or an invitation for a screen between their 68th and 71st birthday. The main reason for the discrepancy was that, in line with usual practice, women who move house are sent invitations to both addresses, while some had been invited before their 68th birthday but screened after it.</p>","Winchester","Steve Brine","2018-06-25T14:27:28.78Z","http://data.parliament.uk/resources/924657/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-15","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Written Ministerial Statement of 4 June 2018 on Breast Cancer Screening Update, HCWS731, and the figures contained in that statement, what criteria his Department used to determine which women would be contacted; and how many and what proportion of women who were not affected by the breast cancer screening computer failure were contacted by his Department.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","154138"
"http://data.parliament.uk/resources/924658","Department of Health and Social Care","false","2018-06-25","<p>As part of the NHS Diabetes Prevention Programme, NHS England has provided implementation funding to local health economies (sustainability and transformation partnerships and their partner clinical commissioning groups, and local authorities) to support the identification, coding, and onward referral of those individuals at high risk of type 2 diabetes. Eligibility is defined by a blood glucose reading (HbA1C or FPG) within the last 12 months in the at risk category.</p>","Winchester","Steve Brine","2018-06-25T09:46:14.867Z","http://data.parliament.uk/resources/924658/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-15","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will fund approved diagnostics for diabetes.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","154175"
"http://data.parliament.uk/resources/924660","Department for Transport","false","2018-06-21","<p>The Department has undertaken an economic assessment of the effect of a new runway at Heathrow at a national level, taking account of all regions. Businesses from across the UK, including the West Midlands, will benefit as an expanded Heathrow delivers greater connectivity for both passengers and freight, with nearly six million additional trips from passengers outside of London and the South East being made via an expanded Heathrow in 2040.</p><p> </p><p>The Government is clear that while a Northwest Runway at Heathrow will help to secure the UK’s status as a global aviation hub, regional airports will continue to develop their point-to-point networks. The department’s aviation forecasts show that passenger numbers and international flights at airports outside of London are expected to increase by 80 per cent and 71 per cent respectively between 2016 and 2050 with a third runway at Heathrow. These forecasts show demand exists for airports such as Birmingham and East Midlands to continue to grow alongside any expansion in the South East, while individual airport commercial strategies could help them to grow even further.</p><p> </p><p>Lastly, as the Secretary of State set out in his oral statement on 05 June, any new operational runway at Heathrow is still a number of years away. This is why the Government supports airports beyond Heathrow, like Birmingham and East Midlands Airports, making best use of their existing runways. However, the Government recognises that the development of airports can have positive and negative effects, including on noise levels. We consider that any proposals should be judged on their individual merits by the relevant planning authority, taking careful account of all relevant considerations, particularly economic and environmental.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T16:18:43.893Z","http://data.parliament.uk/resources/924660/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-15","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the expansion of Heathrow Airport on the (a) economy of (i) the West Midlands, (ii) Birmingham and (b) sustainability of  (A) Birmingham Airport and (B) East Midlands Airport.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","154139"
"http://data.parliament.uk/resources/924661","Department for Digital, Culture, Media and Sport","false","2018-06-22","<p>Spectator safety at sports grounds remains the priority for Government. We are looking into any changes that may be needed, are in discussions with the football authorities and relevant stakeholders and are keen to carefully review the evidence on the matter. I look forward to discussing at length the nuances and complexities of sports ground safety in Parliament next week.</p>","Chatham and Aylesford","Tracey Crouch","2018-06-22T11:34:57.783Z","http://data.parliament.uk/resources/924661/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-15","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has estimated the cost of implementing safe standing areas at football stadiums.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","154176"
"http://data.parliament.uk/resources/924663","Foreign and Commonwealth Office","false","2018-06-21","<p>​The US has our full support in pursuing talks with North Korea. The summit in Singapore has unlocked a process that we hope will lead to swift, concrete actions by North Korea to denuclearise as required by multiple UN Security Council Resolutions. Engaging China on US-North Korea negotiations and on sanctions implementation will be key to a successful outcome.</p>","Cities of London and Westminster","Mark Field","2018-06-21T14:45:42.147Z","http://data.parliament.uk/resources/924663/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-15","North Korea: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 September 2017 to Question 8500, on North Korea: Peace Negotiations, if he will make representations to the President of the United States to include the Peoples Republic of China in future meetings between the United States and the Democratic People’s Republic of Korea.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","154142"
"http://data.parliament.uk/resources/924664","Department for Business, Energy and Industrial Strategy","false","2018-06-25","<p>The Government published a value for money assessment for Hinkley Point C at the time of the deal being signed.</p><p> </p><p>As I said in my response on 4th June 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-23/147430/" target="_blank">147430</a> the Government will ensure that appropriate value for money assessments are completed before any final deal on a new nuclear project is signed and will consider releasing future publications at the appropriate time.</p><p> </p><p>As my rt. hon. friend the Secretary of State committed in his statement to Parliament on 4th June 2018, the Department will continue to keep Parliament informed through the negotiation process.</p>","Watford","Richard Harrington","2018-06-25T14:04:01.643Z","http://data.parliament.uk/resources/924664/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-15","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2018 to Question 147430 on Nuclear Power Stations: Construction, what criteria his Department will use to decide for the release of future publications on value for money assessments of new nuclear power stations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","154156"
"http://data.parliament.uk/resources/924666","Department for Education","false","2018-06-25","<p>As announced by my right hon. Friend, the Prime Minister on 19 February, the government is conducting a major review across post-18 education and funding. The review will ensure that the system is giving every individual a genuine choice between high quality technical, vocational and academic routes, students and taxpayers are getting value for money, and employers can access the skilled workforce they need.</p><p> </p><p>Ensuring value for money for students, graduates and taxpayers is at the heart of the review. It will consider how students and graduates contribute to the cost of their studies, how we can ensure funding arrangements across post-18 education are transparent and do not act as barriers to choice or provision, and how best to promote institutional efficiency.</p><p> </p><p>The review is being supported by an independent panel, led by Philip Augar, and comprising experts from across post-18 education and the business world. The panel will publish their report at an interim stage, before the government concludes the overall review in early 2019.</p>","East Surrey","Mr Sam Gyimah","2018-06-25T15:08:17.103Z","http://data.parliament.uk/resources/924666/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-15","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to make an assessment of the value for money of degree courses at universities that charge the maximum fees.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","154144"
"http://data.parliament.uk/resources/924670","Cabinet Office","false","2018-06-20","<p>Four members of the Science and Technology Honours Committee are scientists by background. Membership of the Committee can be found at <a href="https://www.gov.uk/guidance/honours-committees" target="_blank">https://www.gov.uk/guidance/honours-committees</a>.</p>","Hertsmere","Oliver Dowden","2018-06-20T09:52:09.037Z","http://data.parliament.uk/resources/924670/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-06-15","Science and Technology Honours Committee: Scientists","1","House of Commons","To ask the Minister for the Cabinet Office, how many scientists sit on the UK Honours Science and Technology Committee.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","154159"
