"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719251","Ministry of Justice","false","2024-05-23","<p>Sitting days in courts and tribunals are subject to formal agreement between the Lord Chancellor, Lady Chief Justice and Senior President of Tribunals via an annual process. This process has not yet concluded for the financial year 2024/25 and therefore sitting day allocations, and the associated budget information, is not yet available.</p>","Finchley and Golders Green","Mike Freer","27053","2024-05-23T12:42:59.803Z","http://data.parliament.uk/resources/1719251/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-20","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, how many sitting days each (a) court and (b) tribunal has been allocated in the 2024-25 financial year.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","27052"
"http://data.parliament.uk/resources/1719252","Ministry of Justice","false","2024-05-23","<p>Sitting days in courts and tribunals are subject to formal agreement between the Lord Chancellor, Lady Chief Justice and Senior President of Tribunals via an annual process. This process has not yet concluded for the financial year 2024/25 and therefore sitting day allocations, and the associated budget information, is not yet available.</p>","Finchley and Golders Green","Mike Freer","27052","2024-05-23T12:42:59.85Z","http://data.parliament.uk/resources/1719252/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-20","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, how much has been allocated to each (a) court and (b) tribunal in HM Courts and Tribunals Service budget for the financial year 2024-25.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","27053"
"http://data.parliament.uk/resources/1719435","Ministry of Justice","false","2024-05-24","<p>We continue to work closely with partners across the criminal justice system to inform them of the availability and capability of electronic monitoring conditions for court bail as an alternative to remand in custody.</p><p>In August 2023, we published a new Electronic Monitoring Court Bail Protocol to support effective and efficient practice and to improve the confidence of criminal justice system stakeholders in using electronic monitoring. In March 2024, we distributed posters to be displayed in all magistrates’ and Crown Courts in England and Wales highlighting how electronically monitored conditions and technologies can be used flexibly in response to specific risks. In addition, we are investing £53 million over four years from April 2024 to expand the Bail Information Service to all courts and prisons to support timely decisions on remand including the use of electronic monitoring where appropriate.</p><p>Data relating to the progress made on reducing the number of prisoners on remand through the use of electronic tags is not centrally held by the Ministry of Justice.</p><p> </p>","Orpington","Gareth Bacon",,"2024-05-24T10:56:34.38Z","http://data.parliament.uk/resources/1719435/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-20","Prisoners on Remand: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on reducing the number of prisoners on remand through the use of electronic tags.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27173"
"http://data.parliament.uk/resources/1718750","Ministry of Justice","false","2024-05-21","<p>No police officers have been seconded to cover shifts in HMP Wandsworth in the last 30 days.</p>","Charnwood","Edward Argar",,"2024-05-21T13:38:04.91Z","http://data.parliament.uk/resources/1718750/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Wandsworth Prison: Police","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the secondment of police officers to cover shifts in Wandsworth Prison in the last 30 days.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26710"
"http://data.parliament.uk/resources/1718774","Ministry of Justice","false","2024-05-21","<p>Operation Early Dawn is a contingency designed to mitigate impacts across the Criminal Justice System. We monitor system impacts but it is hard to say how many appearances in the magistrates courts were delayed because of Operation Early Dawn, as this data is not collected in our management information systems (because Operation Early Dawn is a contingency).</p><p> </p><p>The Ministry of Justice, across its agencies, is working to minimise any delays across the court system, which includes prioritising the most urgent cases.</p>","Charnwood","Edward Argar",,"2024-05-21T13:34:10.943Z","http://data.parliament.uk/resources/1718774/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, how many appearances in magistrates courts were delayed on (a) 15 and (b) 16 May 2024 as part of Operation Early Dawn.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26690"
"http://data.parliament.uk/resources/1718778","Ministry of Justice","false","2024-05-21","<p>Operation Early Dawn is an existing contingency measure to ensure sufficient governance exists between HMPPS, the Prison Escort Custody Service (PECS) and HMCTS to maintain the effective management of prisoner transfers between courts and custody.</p><p> </p><p>It involves an operational assessment being made each morning by HMPPS on which prisoners can be transferred from police cells and taken to courts to ensure there is a safe and secure location if remanded to custody.</p><p> </p><p>At least a partial collection is made from every Police Station which allows Police (and HMCTS for subsequent collections) to identify priority collections, including those who pose a higher risk.</p><p> </p><p>Public protection is carefully considered when taking decisions under Operation Early Dawn.</p>","Charnwood","Edward Argar",,"2024-05-21T13:34:51.287Z","http://data.parliament.uk/resources/1718778/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential risk to public safety of Operation Early Dawn.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26691"
"http://data.parliament.uk/resources/1718781","Ministry of Justice","false","2024-05-21","<p>The Ministry of Justice engaged with key Criminal Justice System partners, including the judiciary and legal profession, in advance of the activation of Operation Early Dawn.</p>","Charnwood","Edward Argar",,"2024-05-21T13:36:47.78Z","http://data.parliament.uk/resources/1718781/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, whether his Department consulted representatives of (a) magistrates and (b) solicitors before implementing Operation Early Dawn.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26692"
"http://data.parliament.uk/resources/1718812","Ministry of Justice","false","2024-05-21","<p>HM Courts &amp; Tribunals Service recruited 100 full time equivalent (FTE) staff between June 2022 and June 2023 for the probate service. HMCTS are now holding staffing levels at around 280 FTE compared to 153 FTE in March 2020. This is to maintain the increased volume of grants being issued and providing capacity for a rolling training programme to build the capability of the workforce.</p><p> </p><p>More recent Management Information published by HMCTS shows the average mean length of time taken for a grant of probate (following receipt of the documents required) reduced by 3 weeks in March 2024 compared to February 2024. The average timeliness for cases completing in March was 9 weeks.</p><p> </p><p>Official statistics show that the average time (median) from application submission to grant issue for all grant types was 11.0 weeks in 2023 (mean average time was 13.9 weeks). From the document receipt to grant issue the median average time was 8.7 weeks (mean average time 12.0).</p><p> </p><p>Despite the probate service receiving record levels of applications during 2023 the open workable caseload (cases not waiting for more information from the applicant) has reduced by 30,500 cases since August 2023 and currently stands at 37,406 in March 2024.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-21T16:17:23.39Z","http://data.parliament.uk/resources/1718812/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Probate","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential impact of (a) staffing levels and (b) staff training on the time taken to process probate applications in each of the last 12 months.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26787"
"http://data.parliament.uk/resources/1718815","Ministry of Justice","false","2024-05-21","<p>Where a prisoner is authorised to temporarily leave prison, including hospital visits and release on temporary licence (ROTL), their bed remains allocated to them. This reflects the fact that such absences are strictly time limited and the prisoner must return within the short term. Their bed is not therefore considered vacant for the purpose of determining available capacity.</p>","Charnwood","Edward Argar",,"2024-05-21T13:36:19.203Z","http://data.parliament.uk/resources/1718815/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, whether beds of prisoners who have been released on temporary licence are counted as available for the purposes of determining capacity.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26693"
"http://data.parliament.uk/resources/1718841","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community.</p><p> </p><p>The Prisons and Probation Ombudsman (PPO) carries out independent investigations into complaints and deaths in custody. This includes deaths of recently released prisoners that occur within 14 days of release from prison (except homicide).</p><p> </p><p>Fatal Incident reports are published on the PPO website - <a href="https://ppo.gov.uk/document/fii-report/" target="_blank">Fatal Incident reports | Document Types | Prisons &amp; Probation Ombudsman (ppo.gov.uk)</a></p>","Charnwood","Edward Argar",,"2024-05-21T13:38:40.93Z","http://data.parliament.uk/resources/1718841/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on an End of Custody Supervised Licence were subsequently (a) recalled back to prison and (b) subject to a Death Under Supervision Review in each month since October 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26793"
