"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723703","Home Office","false","2024-08-07","<p>This Government has no such plans.</p>",,"Lord Hanson of Flint","2024-08-07T11:06:59.807Z","http://data.parliament.uk/resources/1723703/answer","Biography information for Lord Hanson of Flint","1","Home Office","Home Office","2024-07-25","Transgender People","2","House of Lords","To ask His Majesty's Government what plans they have to make it a criminal offence to misgender an individual.","false","Biography information for Baroness Jenkin of Kennington",,"Baroness Jenkin of Kennington","HL347"
"http://data.parliament.uk/resources/1663802","Women and Equalities","false","2023-10-23","<p>The government has no current plans to amend legislation on gender reassignment provisions in the Equality Act 2010 or section 9 of the Gender Recognition Act 2004.</p><p> </p>","Pudsey","Stuart Andrew","2023-10-23T16:08:00.493Z","http://data.parliament.uk/resources/1663802/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-10-13","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government plans to amend (a) provisions on gender reassignment as a protected characteristic in the Equality Act 2010 and (b) section 9 of the Gender Recognition Act 2004.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","201655"
"http://data.parliament.uk/resources/1551980","Women and Equalities","false","2022-12-20","<p>The Government is clear that we want people who are transgender to be able to live their lives as they wish. On a) we recognise that the term ‘transsexual’ used in the Equality Act 2010 is seen by many to be outdated. We understand those concerns and do not use the term in our policy or communications work. The Equality and Human Rights Commission (EHRC) explain their approach by stating: “We recognise that some people consider this term outdated, so in this guidance we use the term ‘trans’ to refer to a person who has the protected characteristic of gender reassignment”<sup><sup>[1]</sup></sup>.</p><p>In terms of the scope of that protected characteristic, as the EHRC sets out<sup><sup>[2]</sup></sup>, the Equality Act definition is broad, does not require medical treatment and will include those who may “prefer to be described as a transperson, or transmale or transfemale or transgender”.</p><p><sup><sup>[1]</sup></sup> For example in their April 2022 guidance for providers of single sex spaces: <a href="http://www.equalityhumanrights.com/en/advice-and-guidance/separate-and-single-sex-service-providers-guide-equality-act-sex-and-gender#language" target="_blank">www.equalityhumanrights.com/en/advice-and-guidance/separate-and-single-sex-service-providers-guide-equality-act-sex-and-gender#language</a></p><p><sup><sup>[2]</sup></sup> <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/gender-reassignment-discrimination" target="_blank">www.equalityhumanrights.com/en/advice-and-guidance/gender-reassignment-discrimination</a></p>","Pudsey","Stuart Andrew","2022-12-20T16:17:57.76Z","http://data.parliament.uk/resources/1551980/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-12-15","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to amend Section 7 of the Equality Act 2010 in order to (a) replace the references to the term transsexual with a different term and (b) remove the requirement that a person covered by that Section shall be proposing to undergo, be undergoing or have undergone a process (or part of a process) for the purpose of reassigning that person's sex by changing physiological or other attributes of sex.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","111703"
"http://data.parliament.uk/resources/1521968","Women and Equalities","false","2022-10-20","<p>The relevant protected characteristic in the Equality Act 2010 is ‘gender reassignment’. The Equality and Human Rights Commission website explains that: “To be protected from gender reassignment discrimination, you do not need to have undergone any specific treatment or surgery to change from your birth sex to your preferred gender. This is because changing your physiological or other gender attributes is a personal process rather than a medical one. You can be at any stage in the transition process – from proposing to reassign your gender, to undergoing a process to reassign your gender, or having completed it.”</p><p>The Civil Service training course ‘Inclusion in the Civil Service’ gives an explanation of the Equality Act 2010 as follows:<em> </em></p><p><em>The Equality Act provides specific protection for people who have the following characteristics:</em></p><ul><li><em>Age</em></li><li><em>Disability</em></li><li><em>Gender reassignment</em></li><li><em>Marriage and Civil Partnerships</em></li><li><em>Pregnancy and Maternity</em></li><li><em>Race</em></li><li><em>Religion and belief</em></li><li><em>Sex</em></li><li><em>Sexual orientation</em></li></ul><p>However, the training does reference ‘gender identity’ as an area that could lead to discrimination. The current training is shortly being replaced with a new product called “Civil Service Expectations” which will more clearly reflect the legislation.</p>","South Ribble","Katherine Fletcher","2022-10-20T10:35:40.99Z","http://data.parliament.uk/resources/1521968/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-13","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, whether gender identity is a protected characteristic and what training material on the Civil Service learning platform for civil servants states that the precise definition of discrimination in the Equality Act 2010 includes gender identity.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","62664"
"http://data.parliament.uk/resources/1417547","Home Office","false","2022-02-10","<p>The Government is clear that we want people who are transgender to be able to live their lives as they wish. We believe that the process of legally changing one’s gender is a serious and legally meaningful undertaking which requires appropriate checks and a level of formality.</p><p>Home Office policy is to allow a customer to change their gender without requiring a Gender Recognition Certificate (GRC), in line with the Equality Act 2010, which does not allow discrimination between people who have changed their gender through medical intervention, for example via surgery, and those who have not.</p><p>Statements from medical consultants are accepted if they are registered on a medical website, can provide proof of their medical qualification and HM Passport examiners can verify; if not HM Passport Office examiners request another letter from another medical consultant if the original person cannot meet the necessary criteria.</p><p>The Government has begun an internal review into name change more generally. The review is looking at the formal and informal methods by which someone can change their name provide assurance that, where necessary, appropriate safeguards exist.</p>",,"Baroness Williams of Trafford","2022-02-10T16:56:42.01Z","http://data.parliament.uk/resources/1417547/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-01-27","Transgender People","2","House of Lords","To ask Her Majesty's Government what steps the Home Office is taking to close safeguarding loopholes where a name is changed in relation to a change of gender.","false","Biography information for Baroness Jenkin of Kennington",,"Baroness Jenkin of Kennington","HL5745"
"http://data.parliament.uk/resources/1384141","Women and Equalities","false","2021-12-15","<p>The Equality Act 2010 provides protection against discrimination and unfair treatment on grounds of age, disability, gender reassignment, marriage or civil partnership, pregnancy and maternity, race, religion or belief, sex, and sexual orientation.</p><p>My noble friend was of course speaking more generally rather than in relation to specific legal rights. We are committed to upholding Britain’s long-standing record of protecting the rights of individuals against discrimination. The UK Government is committed to promoting equality for LGBT people at home and abroad and we continue to be recognised as one of the top 10 countries in Europe for LGBT rights. We are also clear that we want people who are transgender to be able to live their lives as they wish.</p>",,"Baroness Stedman-Scott","2021-12-15T15:36:05.8Z","http://data.parliament.uk/resources/1384141/answer","Biography information for Baroness Stedman-Scott","31","Women and Equalities","Women and Equalities","2021-12-01","Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Sharpe of Epsom on 30 November (HL Deb, col 1274), what is their interpretation of the term 'gender identity'.","false","Biography information for Baroness Noakes",,"Baroness Noakes","HL4609"
"http://data.parliament.uk/resources/1301494","Women and Equalities","false","2021-03-18","<p>We want transgender people to be free to live and to prosper in modern Britain. Myself and the Equality Hub Ministerial team on equality issues engage with a range of organisations and stakeholders who support LGBT people and have specific services supporting trans people, including most recently Stonewall, UK Black Pride and the National LGBT Health Adviser, Dr Michael Brady.</p><p>Officials in the Government Equalities Office also engage broadly with interested parties, feeding the insights gathered into policy advice. They regularly meet with LGBT organisations, for example most recently Galop and the LGBT Foundation, as well as devolved administrations and the National LGBT Health Advisor to discuss trans rights, amongst other issues.</p>","Saffron Walden","Kemi Badenoch","2021-03-18T15:44:29.553Z","http://data.parliament.uk/resources/1301494/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-10","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, what meetings she has had to discuss trans rights with organisations that have specific services supporting trans people.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","166578"
"http://data.parliament.uk/resources/1297040","Cabinet Office","false","2021-03-15","<p>The Ministerial and Other Maternity Allowances Act provides for maternity leave for mothers, irrespective of gender reassignment. We believe that all people should be treated with respect and their rights protected. We also believe in the compatibility of protecting women’s rights and the rights of transgender people.</p><p> </p>",,"Lord True","2021-03-15T14:42:23.33Z","http://data.parliament.uk/resources/1297040/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-03-02","Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Paymaster General on 1 March that "trans men are men and trans women are women", how they intend this phrase be understood.","false","Biography information for Lord Lucas",,"Lord Lucas","HL13820"
"http://data.parliament.uk/resources/1197893","Women and Equalities","false","2020-06-05","<p>As part of our engagement on the Gender Recognition Act 2004 (GRA), single-sex and separate-sex service providers were asked whether they felt confident interpreting the Equality Act 2010 with regards to providing services for transgender people. Many single-sex service providers reported that they felt confident doing so. We are also aware that others, including some campaign organisations, have highlighted a desire for greater clarity from the Government about the law and guidance in this area. We intend to say more on this when we publish our response to the GRA consultation.</p>",,"Baroness Berridge","2020-06-05T14:01:01.043Z","http://data.parliament.uk/resources/1197893/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-05-21","Transgender People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the clarity of the language relating to transgender issues in their publications and guidance; and what plans they have to take steps to clarify that language where issues have been identified.","false","Biography information for Baroness Nicholson of Winterbourne",,"Baroness Nicholson of Winterbourne","HL4858"
"http://data.parliament.uk/resources/1183445","Women and Equalities","false","2020-03-24","<p>A Gender Recognition Certificate is a private, legal document which a person would not usually be required to produce as a condition of accessing services, in the same way that a person would not usually be asked to produce their birth certificate. If evidence of gender is required to access a service, it will normally be possible to provide it in the form of other documents, for example a driving licence or a passport.</p><p>The Equality Act allows service providers to offer services to one sex only, for example men’s or women’s toilets or changing rooms. Transgender people can be excluded from single-sex facilities if service providers have a legitimate reason for doing so and if exclusion is the least discriminatory way to proceed.</p><p> </p>",,"Baroness Berridge","2020-03-24T15:41:59.97Z","http://data.parliament.uk/resources/1183445/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-03-09","Transgender People","2","House of Lords","To ask Her Majesty's Government under which circumstances a service provider may require a person to provide a gender recognition certificate as a condition of providing services.","false","Biography information for Lord Lucas",,"Lord Lucas","HL2348"
