"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718750","Ministry of Justice","false","2024-05-21","<p>No police officers have been seconded to cover shifts in HMP Wandsworth in the last 30 days.</p>","Charnwood","Edward Argar","2024-05-21T13:38:04.91Z","http://data.parliament.uk/resources/1718750/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Wandsworth Prison: Police","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the secondment of police officers to cover shifts in Wandsworth Prison in the last 30 days.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26710"
"http://data.parliament.uk/resources/1718760","Department for Education","false","2024-05-21","<p>The exact information requested is not published. Data on the number of enrolments in the 2020/21 academic year, funded through 16 to 19 study programmes on each of the qualifications that will be defunded from 1 August 2024, is published here: <a href="https://www.gov.uk/government/publications/qualifications-that-overlap-with-t-levels" target="_blank">https://www.gov.uk/government/publications/qualifications-that-overlap-with-t-levels</a>.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","2024-05-21T16:03:20.747Z","http://data.parliament.uk/resources/1718760/answer","Biography information for Luke Hall","60","Education","Education","2024-05-16","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many funded enrolments there were on each of the courses for 16 to 19 year olds that will have funding withdrawn after 1 August 2024 in each financial year since 2021-22.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26685"
"http://data.parliament.uk/resources/1718765","Treasury","false","2024-05-21","<p>HMRC has been actively promoting the enhanced Check your State Pension forecast service on GOV.UK for customers since it launched on 29 April 2024. This included:</p><ul><li>Briefing to Money Saving Expert and This is Money, which resulted in focused content in a Martin Lewis newsletter with a reach of over 7 million subscribers.</li><li>We have produced and published a short video on X <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Ftwitter.com%2FHMRCgovuk&amp;data=05%7C02%7Cjohn.gargett%40hmrc.gov.uk%7Ceeed5e128db64ec8eb7b08dc76754988%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638515493325277796%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=rdtdZ%2BAabLt%2BQfBdTYWWqil0Z4h33SoNZu5PH6NSbzg%3D&amp;reserved=0" target="_blank">(1) HM Revenue &amp; Customs (@HMRCgovuk) / X (twitter.com)</a></li><li>A Personal Tax Account tile was introduced linking to the CYSP service, and a link to the service is also provided in the HMRC App</li><li>Between 13 – 20 May Local radio interviews have/will include voluntary NICs information to promote the enhanced service.</li><li>Check your State Pension Forecast enhanced service is a joint project with the Department for Work and Pensions (DWP). DWP also posted social media to promote the enhanced service on X, there has also been posts by ministers on other social media platforms.</li></ul><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-05-21T15:17:19.103Z","http://data.parliament.uk/resources/1718765/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to publicise the online system for (a) checking the completeness of National Insurance records and (b) paying voluntary National Insurance contributions.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","26709"
"http://data.parliament.uk/resources/1718766","Department of Health and Social Care","false","2024-05-21","<p>The UK National Screening Committee (UK NSC) currently recommends that all women aged 50 to 71 years old are invited for a breast screening every three years. The AgeX trial is looking at the impact of increasing or decreasing the screening age for breast screening, and the UK NSC will review its findings when they are available.</p><p>The UK NSC can be alerted to any new published peer reviewed evidence which may suggest the case for a new screening programme, or changes to an existing one. Proposals can be submitted via the UK NSC’s annual call in July 2024, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name" target="_blank">https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name</a></p>","Pendle","Andrew Stephenson","2024-05-21T16:51:28.003Z","http://data.parliament.uk/resources/1718766/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of offering breast cancer screening to women going through early menopause.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26776"
"http://data.parliament.uk/resources/1718769","Department for Business and Trade","false","2024-05-21","<p>My Department meets regularly with the sector through the Hospitality Sector Council to understand the challenges businesses are facing and help build the sector’s resilience.</p><p>In his Autumn Statement, the Chancellor announced a business rates support package worth £4.3 billion over the next five years to support small businesses. The small business multiplier will be frozen for a fourth consecutive year, and Retail, Hospitality and Leisure (RHL) relief will be extended. It should be noted that the support monies provided for Scotland and Wales were not fully passed on to relevant businesses as intended.</p><p>At the Spring Budget 2024, the Chancellor announced that the government will freeze alcohol duty from 1 August 2024 until 1 February 2025, extending the six-month freeze announced at Autumn Statement 2023.</p><p>In addition, as part of our efforts to make regulation more effective and less burdensome for businesses, we are consulting on making it easier for bars and pubs to serve you a drink on a terrace.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-21T08:57:55.91Z","http://data.parliament.uk/resources/1718769/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-16","Hospitality Industry: Government Assistance","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent steps her Department has taken to help support (a) pubs, (b) restaurants, (c) cafes and (d) other parts of the hospitality sector.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26779"
"http://data.parliament.uk/resources/1718774","Ministry of Justice","false","2024-05-21","<p>Operation Early Dawn is a contingency designed to mitigate impacts across the Criminal Justice System. We monitor system impacts but it is hard to say how many appearances in the magistrates courts were delayed because of Operation Early Dawn, as this data is not collected in our management information systems (because Operation Early Dawn is a contingency).</p><p> </p><p>The Ministry of Justice, across its agencies, is working to minimise any delays across the court system, which includes prioritising the most urgent cases.</p>","Charnwood","Edward Argar","2024-05-21T13:34:10.943Z","http://data.parliament.uk/resources/1718774/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, how many appearances in magistrates courts were delayed on (a) 15 and (b) 16 May 2024 as part of Operation Early Dawn.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26690"
"http://data.parliament.uk/resources/1718778","Ministry of Justice","false","2024-05-21","<p>Operation Early Dawn is an existing contingency measure to ensure sufficient governance exists between HMPPS, the Prison Escort Custody Service (PECS) and HMCTS to maintain the effective management of prisoner transfers between courts and custody.</p><p> </p><p>It involves an operational assessment being made each morning by HMPPS on which prisoners can be transferred from police cells and taken to courts to ensure there is a safe and secure location if remanded to custody.</p><p> </p><p>At least a partial collection is made from every Police Station which allows Police (and HMCTS for subsequent collections) to identify priority collections, including those who pose a higher risk.</p><p> </p><p>Public protection is carefully considered when taking decisions under Operation Early Dawn.</p>","Charnwood","Edward Argar","2024-05-21T13:34:51.287Z","http://data.parliament.uk/resources/1718778/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential risk to public safety of Operation Early Dawn.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26691"
"http://data.parliament.uk/resources/1718781","Ministry of Justice","false","2024-05-21","<p>The Ministry of Justice engaged with key Criminal Justice System partners, including the judiciary and legal profession, in advance of the activation of Operation Early Dawn.</p>","Charnwood","Edward Argar","2024-05-21T13:36:47.78Z","http://data.parliament.uk/resources/1718781/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, whether his Department consulted representatives of (a) magistrates and (b) solicitors before implementing Operation Early Dawn.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26692"
"http://data.parliament.uk/resources/1718790","Department for Environment, Food and Rural Affairs","false","2024-05-21","<p>Defra is investing in sustainable farming methods, in the Wellingborough constituency and across England, through our environmental land management schemes, in particular the Sustainable Farming Incentive (SFI). The SFI aims to support the environment and food production, and it rewards farmers for practices that will help to produce food sustainably and protect the environment at the same time, while also providing them a reliable income for doing so. That is because we know that food production and nature preservation go hand in hand. Those practices will help to look after farms in the short and long term by improving soil health or mitigating the impact of extreme weather.</p><p> </p><p>The aim is for the scheme to be flexible for farmers in both the actions that they can take and the land on which they farm. Rather than prescribing what farmers must do, they should have a menu from which to choose what works best for their farm and to their advantage. That is helping those farmers to make their businesses more sustainable.</p><p> </p><p>What is more, Defra is listening to and acting upon farmer feedback about environmental land management schemes. In 2024, we are increasing payment rates for the SFI and Countryside Stewardship (CS) by an average of 10, increasing the number of actions on offer in our environmental land management schemes with up to 50 new actions, making schemes more flexible and easier to access, and continuing to prioritise an ‘advise and prevent’ approach across schemes and regulation, which will make things fairer for all farmers participating in schemes. We will begin to offer SFI and new CS Mid Tier and Higher Tier agreements through rolling application windows this summer with the first agreements starting from the autumn. As a result, applicants will get agreements quicker and earlier than the current annual cycle for CS agreements. These, and other changes, will make it easier for our schemes to slot into farm businesses, providing more money for farmers deliver change and ensure we get the scale and ambition we need to positively impact the environment.</p><p> </p><p>We have already seen strong demand for SFI agreements, with 22,209 applications received and 21,243 agreement offers issued across England.</p>","Sherwood","Sir Mark Spencer","2024-05-21T08:52:34.597Z","http://data.parliament.uk/resources/1718790/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-16","Agriculture and Food: Wellingborough","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage (a) farmers and (b) food producers to use sustainable farming methods in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","26822"
"http://data.parliament.uk/resources/1718795","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK's close and long-standing relationship with Bahrain continues to allow for a genuine and mutually beneficial dialogue, including on individual cases we discuss where allegations relating to human rights are made. Whilst we sometimes comment publicly, we most often engage constructively in private and do not as a matter of course release the details of Ministerial discussions with international counterparts.</p>","Macclesfield","David Rutley","2024-05-21T16:33:04.407Z","http://data.parliament.uk/resources/1718795/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Bahrain: Political Prisoners","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 14 May 2024 to Question 24574 on Bahrain: Political Prisoners, if he will list the individual human rights cases discussed with Bahrain Foreign Minister Al Zayani on 22 April 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26762"
