"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/724622","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Young of Cookham","2017-04-27T12:01:31.713Z","http://data.parliament.uk/resources/724622/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-04-26","Government Departments: Procurement","2","House of Lords","To ask Her Majesty’s Government whether they intend to exclude from government procurement contracts companies that do not undertake appropriate human rights due diligence, as recommended by the Joint Committee on Human Rights in its report <i>Human Rights and Business 2017: Promoting responsibility and ensuring accountability</i> published on 29 March (6th Report, HL Paper 153).","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6864"
"http://data.parliament.uk/resources/724643","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Young of Cookham","2017-04-27T11:55:48.817Z","http://data.parliament.uk/resources/724643/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-04-26","Public Sector: Procurement","2","House of Lords","To ask Her Majesty’s Government what proposals they have for co-operation between the UK and other EU member states on joint procurement after Brexit.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL6885"
"http://data.parliament.uk/resources/723731","Cabinet Office","false","2017-04-26","<p>Work on a virtual National Security Academy has begun, with departments agreeing to take a shared approach and cross-community training being developed in specific areas. It has held its first course on Full Spectrum Effects. Open to staff across government, the FCO Diplomatic Academy has launched a Security, Defence and Intelligence faculty, which will further develop knowledge and skills on international security.</p>","Lord Young of Cookham","2017-04-26T16:43:36.087Z","http://data.parliament.uk/resources/723731/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-04-24","National Security: Training","2","House of Lords","To ask Her Majesty’s Government what progress has been made towards creating the virtual National Security Academy announced in the 2015 National Security Strategy and Strategic Defence and Security Review.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL6773"
"http://data.parliament.uk/resources/718218","Cabinet Office","false","2017-04-27","<p>In considering the long-term provision of public services via third-party contracts, the Government Chief Commercial Officer must work with Departments to address the five points made in Dr Sturgess’s report: sustainability, relationships, contracting process, capability and allocation of risks. It is recognised that much needs to be done; but recent progress has been rapid with the introduction of commercial operating standards, a central recruitment hub backed by an Assessment Centre, and more attractive remuneration for commercial specialists. The system of commercial standards drives adherence to policy, and departmental and functional governance ensure our commercial behaviours are on-market and sustainable.</p>","Lord Young of Cookham","2017-04-27T11:57:19.42Z","http://data.parliament.uk/resources/718218/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-04-06","Public Sector: Procurement","2","House of Lords","To ask Her Majesty’s Government what is their response to the report by Gary Sturgess <i>Just Another Paperclip? Rethinking the Market for Complex Public Services</i>, published by the Business Services Association on 31 March.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL6718"
"http://data.parliament.uk/resources/717915","Cabinet Office","false","2017-04-24","<p>Data on government scientist and engineer salaries are currently held by departmental HR teams. The data on salaries have not been collated centrally, and no such assessment has been made.</p><p> </p><p>In October 2016, the GSE profession published its five year plan. This includes an action plan on Reward and Recognition that will include comparison between departmental practices which will be taken forward by a cross-government working group. They will be working closely with the Cabinet Office Civil Service Employment &amp; Pay (CSEP) team, who will assist with the data collection involved and any benchmarking against industry and academia.</p>","Lord Young of Cookham","2017-04-24T13:27:38.117Z","http://data.parliament.uk/resources/717915/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-04-05","Government Departments: Pay","2","House of Lords","To ask Her Majesty’s Government what data they collect regarding salaries and fees paid by government departments and agencies to professional engineers and scientists; and what assessment they have made of the comparison between these salaries and fees and those paid by government departments and agencies to financial and legal professionals.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL6662"
"http://data.parliament.uk/resources/717916","Cabinet Office","false","2017-04-24","<p>The government do not currently collect this information and so has not made an assessment of this kind.</p>","Lord Young of Cookham","2017-04-24T13:27:53.433Z","http://data.parliament.uk/resources/717916/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-04-05","Government Departments: Pay","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the difference in salaries and fees between different professions on the number of professional engineering and science students choosing to work for government departments and agencies; and whether they intend to revise their policy in the light of that impact.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL6663"
"http://data.parliament.uk/resources/717794","Cabinet Office","false","2017-04-24","<p>Requests for information are processed in accordance with the requirements of the Freedom of Information Act. It will be a matter for individual departments as to whether they hold this information. The Cabinet Office does not hold records of the number of mobile phones allocated by other government departments.</p>","Lord Young of Cookham","2017-04-24T16:24:14.417Z","http://data.parliament.uk/resources/717794/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-04-04","Government Departments: Mobile Phones","2","House of Lords","To ask Her Majesty’s Government, in the light of the Written Answer by Lord Young of Cookham on 21 March (HL5825), whether the information requested would be available from the Departments concerned under the Freedom of Information Act 2000; if not, why not; and if so, why it cannot be provided in answer to a Question for Written Answer.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL6603"
"http://data.parliament.uk/resources/717807","Cabinet Office","false","2017-04-26","<p>The UK Government is fully committed to working with the devolved administrations on environmental matters. Discussions are ongoing on a bilateral basis, as well as via the Joint Ministerial Committee EU Negotiations (JMC(EN)) across a range of issues.</p>","Lord Young of Cookham","2017-04-26T13:39:53.12Z","http://data.parliament.uk/resources/717807/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-04-04","Environment Protection: Devolution","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to meet with the devolved Administrations to discuss initial proposals for devolved powers on environmental matters; what was the outcome of those meetings; and how frequently they plan to meet the devolved Administrations during the Brexit negotiations to discuss further proposals for devolution on environmental matters.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL6616"
"http://data.parliament.uk/resources/714770","Cabinet Office","false","2017-04-03","<p>All central government departments are responsible for their own procurement.</p><p> </p><p>The Crown Commercial Service (CCS) provides a range of commercial services to the public sector to enable departments to achieve best value for money from their procurement.</p>","Lord Young of Cookham","2017-04-03T16:14:28.13Z","http://data.parliament.uk/resources/714770/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-03-28","Government Departments: Procurement","2","House of Lords","To ask Her Majesty’s Government which government departments are responsible for their own procurement.","false","Biography information for Viscount Waverley","Viscount Waverley","HL6390"
"http://data.parliament.uk/resources/714771","Cabinet Office","false","2017-04-03","<p>HM Government works with a number of professional bodies to discharge its procurement and commercial activities, principally the Chartered Institute of Procurement and Supply (CIPS) and the International Association for Contract and Commercial Management (IACCM).</p><p> </p><p>A detailed breakdown of departments’ dealings with these organisations is not held centrally.</p>","Lord Young of Cookham","2017-04-03T16:14:06.987Z","http://data.parliament.uk/resources/714771/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-03-28","Government Departments: Procurement","2","House of Lords","To ask Her Majesty’s Government from which professional bodies the civil service seeks support to discharge procurement responsibilities, broken down by department.","false","Biography information for Viscount Waverley","Viscount Waverley","HL6391"
