"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711490","Home Office","false","2017-03-24","<p>International students are included in net migration statistics that are produced by the Independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. Other countries, such as the United States, Canada, and Australia also include students in their net migration figures. Like other migrants, students who stay for longer than 12 months have an impact on communities, infrastructure and services while they are here, so it is right that they are included in the net migration count.</p><p>There is no limit to the number of genuine international students who can come to study in the United Kingdom and there are absolutely no plans to change this.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-24T13:55:36.56Z","http://data.parliament.uk/resources/711490/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to remove international students from the Government's net migration figures.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","68059"
"http://data.parliament.uk/resources/711491","Home Office","false","2017-03-21","<p>UK Visas &amp; Immigration launched an online version of the permanent residence application in September 2016. Initially it was available to sole EEA or Swiss applicants who qualified in their own right. In February 2017 the online application was extended to enable family members to apply online alongside their EEA or Swiss sponsor.</p><p> </p><p>Those applying online may find the time taken to complete the application is quicker than the equivalent paper form as the online form directs the applicant to specific questions relating to their individual circumstances.</p><p> </p><p>Online applicants can also use the European Passport Return Service. This service, available via participating local authorities, allows the original passport to be checked and returned immediately to the holder, with only a copy submitted along with the papers to the Home Office.</p><p> </p><p>UK Visas &amp; Immigration are working towards digitalising all application routes for EU Nationals and their family members. The intention is to enable customers to apply online across our services and immigration routes in a straight-forward and customer-focused way.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:36:41.627Z","http://data.parliament.uk/resources/711491/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to streamline the process by which EU nationals can apply for permanent residence to the UK.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","68058"
"http://data.parliament.uk/resources/711492","Home Office","false","2017-03-21","<p>UK Visas and Immigration operate flexible staffing resources and deploy staff in line with demands on the service. UKVI’s budget is approved on an annual basis in line with the new financial year. Decisions on resources and funding levels over the next two years will be negotiated on the basis of forecast intake levels. Applications for permanent residency are being considered within the published service standards.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:37:17.127Z","http://data.parliament.uk/resources/711492/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) financial and (b) human resources have been spent on managing permanent residency applications for EU nationals since 23 June 2016.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","68060"
"http://data.parliament.uk/resources/711493","Home Office","false","2017-03-21","<p>The Government has no plans to reinstate the right to appeal visit visa decisions.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:45:43.997Z","http://data.parliament.uk/resources/711493/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Visas: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to reinstate the right to appeal visa decisions.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68073"
"http://data.parliament.uk/resources/711494","Home Office","false","2017-03-21","<p>The visit visa application form already includes questions about an applicant’s personal and financial circumstances. There is also a section where an applicant can provide any other information that they may feel is relevant to their application.</p><p> </p><p>However, the Home Office is continuously working to refine and improve the products and services on offer to customers, and keeps the efficiency and effectiveness of the visa application process under regular review. Recent improvements include the launch of a new online application route for visitors, and the expansion of priority visa services.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:17:47.037Z","http://data.parliament.uk/resources/711494/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will review the application process for visit visas to ensure the requirements are as clear as possible; and if she will make it her policy to include additional questions on the financial support of applicants and the family ties applicants retain in their home states.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68074"
"http://data.parliament.uk/resources/711497","Home Office","false","2017-03-20","<p>Since 15 September 2016 EEA national students who financially support themselves have been able to submit online applications for a registration certificate or document certifying permanent residence.</p><p> </p><p>Online applicants can also use the European Passport Return Service. This service, available via participating local authorities, allows the original passport to be checked and returned immediately to the holder to enable them to travel while their application is being processed. The local authority then submits a certified photocopy of the passport along with the other application papers to the UK Visas &amp; Immigration.</p><p> </p><p>Where an application has been submitted using the postal application process, EEA nationals can request return of their passport at any point in the application process using the online form which can be found here:</p><p><a href="https://eforms.homeoffice.gov.uk/outreach/Return_of_Documents.ofml" target="_blank">https://eforms.homeoffice.gov.uk/outreach/Return_of_Documents.ofml</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-20T16:51:36.59Z","http://data.parliament.uk/resources/711497/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Overseas Students: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what options are available to EEA national students who need to travel during the period in which their application to the European Processing Return Service is under consideration and that service has possession of their passport; and if she will take steps to make it possible for such students to submit applications online.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","68178"
"http://data.parliament.uk/resources/711498","Home Office","false","2017-03-20","<p>Although the Home Office provides for exceptions to the need to pay application fees in a number of specific circumstances, these exceptions do not extend to those seeking confirmation of status, such as those who apply to transfer their existing status to a biometric residence permit. If we were to waive fees on this basis, it would result in a reduction in income that would have to be made up through charging other customers higher fees. We believe this would be unfair. The exceptions ensure that the Home Office’s immigration and nationality fee structure complies with international obligations (for example, in relation to refugees and persons deriving rights under European law) and wider government policy. .</p><p> </p><p>The Home Office does not receive or hold data on the number of people who hold an expired travel document with a valid visa but need to provide</p><p>acceptable evidence of their right to work to a new employer. In these circumstances the individual is required to apply to the Home Office to transfer their conditions, as a result of which they will receive a biometric residence permit. While the Home Office is processing the application it provides a checking service for employers to verify someone’s right to work so that the ability to start work is not impeded. This change was introduced to simplify and strengthen right to work checks by employers to better prevent illegal working in the UK.</p>","Scarborough and Whitby","Mr Robert Goodwill","68180","2017-03-20T16:49:48.123Z","http://data.parliament.uk/resources/711498/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether exemptions exist for fees for biometric residence permits for people affected by changes to the right to work rules made in 2014 which mean that an expired travel document with a valid visa is no longer sufficient proof of right to work.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","68179"
"http://data.parliament.uk/resources/711499","Home Office","false","2017-03-20","<p>Although the Home Office provides for exceptions to the need to pay application fees in a number of specific circumstances, these exceptions do not extend to those seeking confirmation of status, such as those who apply to transfer their existing status to a biometric residence permit. If we were to waive fees on this basis, it would result in a reduction in income that would have to be made up through charging other customers higher fees. We believe this would be unfair. The exceptions ensure that the Home Office’s immigration and nationality fee structure complies with international obligations (for example, in relation to refugees and persons deriving rights under European law) and wider government policy. .</p><p> </p><p>The Home Office does not receive or hold data on the number of people who hold an expired travel document with a valid visa but need to provide</p><p>acceptable evidence of their right to work to a new employer. In these circumstances the individual is required to apply to the Home Office to transfer their conditions, as a result of which they will receive a biometric residence permit. While the Home Office is processing the application it provides a checking service for employers to verify someone’s right to work so that the ability to start work is not impeded. This change was introduced to simplify and strengthen right to work checks by employers to better prevent illegal working in the UK.</p>","Scarborough and Whitby","Mr Robert Goodwill","68179","2017-03-20T16:49:48.2Z","http://data.parliament.uk/resources/711499/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Migrants: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in (a) the UK and (b) Bolton South East constituency have been affected by the changes made in 2014 to the right to work rules which mean that an expired travel document with a valid visa is no longer sufficient proof of right to work.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","68180"
"http://data.parliament.uk/resources/711500","Home Office","false","2017-03-21","<p>Securing the status of EU nationals in the UK, and UK citizens in the EU, is one of the Government’s twelve key objectives for exit and we are looking to reach agreement on this point as early as possible once formal negotiations begin.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:24:26.587Z","http://data.parliament.uk/resources/711500/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU citizens who have been living in the UK for five years when the UK leaves the EU will have an automatic right to permanent residency in the UK.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","68205"
"http://data.parliament.uk/resources/711501","Home Office","false","2017-03-21","<p>The most recent published figures for the number of applications from EU nationals seeking permanent residency in the UK are available in the Table InC_04 of the Transparency Data which is available here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/594457/UKVI_TM_PM_Transparency_Data_Q4_2016.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/594457/UKVI_TM_PM_Transparency_Data_Q4_2016.ods</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:37:54.273Z","http://data.parliament.uk/resources/711501/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications from EU nationals seeking permanent residency in the UK are currently being processed.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","68207"
