"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691581","Department for Education","false","2024-03-11","<p>The department’s statutory guidance is clear that all eligible parents should have access to a free of charge place at an early years provider. The full guidance is available at: <a href="https://assets.publishing.service.gov.uk/media/658309fd23b70a000d234d34/Early_education_and_childcare_statutory_guidance_-_April_2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/658309fd23b70a000d234d34/Early_education_and_childcare_statutory_guidance_-_April_2023.pdf</a>. This means that a provider cannot charge parents “top-up” fees, which includes any fees covering the difference between a provider’s normal charge to parents and the funding they receive from the local authority to deliver free places. Providers must not require parents to pay a registration fee as a condition of taking up their child’s free place.</p><p>Regarding charges for consumables, government funding is intended to deliver 15 or 30 hours a week of free, high-quality, flexible childcare for eligible 2 to 4 year olds. It is not intended to cover the costs of meals, other consumables, additional hours or additional services, and providers are able to charge parents for these. However, such charges should not be made a condition of accessing a free place.</p><p>Providers should also ensure that they have a policy in place to consider the impact of charges on disadvantaged parents and those who are unable to pay additional charges.</p><p>As set out in the department’s guidance, to ensure that parents can make informed decisions on their choice of childcare, providers should publish a statement of how they deliver the free entitlements and any additional charges for optional activities outside of the entitlements. This should set out clearly the charges for meals, optional activities or additional hours.</p><p>There have been no recent discussions regarding this subject between the department and early years providers, beyond the reiteration of the guidance to local authorities who manage local relationships with providers.</p>","Wantage","David Johnston",,"2024-03-11T15:54:14.447Z","http://data.parliament.uk/resources/1691581/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691581/answer",,,"60","Education","Education","2024-02-26","Pre-school Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent discussions her Department has had with early years providers on (a) additional charges for (i) meals and (ii) other consumables and (b) taking steps to assess the impact of those charges on parents.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","15673"
"http://data.parliament.uk/resources/1691648","Department for Education","false","2024-03-13","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements, therefore the combined totals have been provided. Data has been provided for children looked after between 1 April 2022 and 31 March 2023.</p><p> </p><p>Full information on the former placement arrangements of children looked after who are in a relative or friend foster placement is not readily available and could only be obtained at disproportionate cost.</p>","Wantage","David Johnston","15601 ; 15602","2024-03-13T10:51:10.06Z","http://data.parliament.uk/resources/1691648/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691648/answer","15600_15601_15602_Attachment.xlsx","15600_15601_15602_Attachment","60","Education","Education","2024-02-26","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of children who were looked-after in a (a) relative and (b) friend foster placement in each local authority in the 2022-23 financial year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15600"
"http://data.parliament.uk/resources/1691649","Department for Education","false","2024-03-13","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements, therefore the combined totals have been provided. Data has been provided for children looked after between 1 April 2022 and 31 March 2023.</p><p> </p><p>Full information on the former placement arrangements of children looked after who are in a relative or friend foster placement is not readily available and could only be obtained at disproportionate cost.</p>","Wantage","David Johnston","15600 ; 15602","2024-03-13T10:51:10.107Z","http://data.parliament.uk/resources/1691649/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691649/answer","15600_15601_15602_Attachment.xlsx","15600_15601_15602_Attachment","60","Education","Education","2024-02-26","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of children by (a) age, (b) gender and (c) ethnicity who were looked-after in a (i) relative and (ii) friend foster placement in the 2022-23 financial year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15601"
"http://data.parliament.uk/resources/1691650","Department for Education","false","2024-03-13","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements, therefore the combined totals have been provided. Data has been provided for children looked after between 1 April 2022 and 31 March 2023.</p><p> </p><p>Full information on the former placement arrangements of children looked after who are in a relative or friend foster placement is not readily available and could only be obtained at disproportionate cost.</p>","Wantage","David Johnston","15600 ; 15601","2024-03-13T10:51:10.153Z","http://data.parliament.uk/resources/1691650/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691650/answer","15600_15601_15602_Attachment.xlsx","15600_15601_15602_Attachment","60","Education","Education","2024-02-26","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many of the looked-after children who were cared for in a relative or friend foster placement on 31 March 2023 had also been in (a) an unrelated foster placement, (b) another relative or friend placement, (c) a children's home and (d) other provision for looked-after children.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15602"
"http://data.parliament.uk/resources/1691733","Department for Education","false","2024-03-11","<p>The department regularly engages with Crown Dependency officials and cross-government stakeholders with an interest in early years.</p><p>The Crown Dependencies are self-governing in respect of their own domestic affairs and this matter falls within the jurisdiction of the Channel Island governments.</p>","Wantage","David Johnston",,"2024-03-11T15:47:28.677Z","http://data.parliament.uk/resources/1691733/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691733/answer",,,"60","Education","Education","2024-02-26","Pre-school Education: Channel Islands","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to help support the recruitment of early years workers in the Channel Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15595"
"http://data.parliament.uk/resources/1691735","Department for Education","false","2024-03-11","<p>The early years foundation stage (EYFS) statutory framework sets the standards and requirements that all early years providers must follow to ensure every child has the best start in life and is prepared for school<em>. </em>The EYFS includes an area of learning on ‘Understanding the World’, which requires settings to foster children’s understanding of our culturally, socially, technologically and ecologically diverse world. Across the early years curriculum, practitioners can teach children about wildlife and the natural environment in a range of ways, for example through books, activities and play and by visiting parks and other local areas.</p><p>At the end of the EYFS, children are assessed on their level of development, against the Early Learning Goals (ELGs). The ‘Understanding the World’ ELGs include exploring the natural world around them, making observations and drawing pictures of animals and plants, knowing some similarities and differences between the natural world around them and contrasting environments.</p>","Wantage","David Johnston",,"2024-03-11T15:50:37.437Z","http://data.parliament.uk/resources/1691735/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691735/answer",,,"60","Education","Education","2024-02-26","Pre-school Education: Wildlife","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to introduce wildlife education to the early years curriculum.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15597"
"http://data.parliament.uk/resources/1691736","Department for Education","false","2024-03-05","<p>The UK government takes cyber threats to our public institutions very seriously and this threat has been highlighted in both the published Integrated Review and the Government Cyber Security Strategy, which show the cross-government approach the department has to tackling these threats. The Integrated Review is accessible at: <a href="https://www.gov.uk/government/collections/the-integrated-review-2021" target="_blank">https://www.gov.uk/government/collections/the-integrated-review-2021</a>. The Government Cyber Security Strategy is accessible at: <a href="https://www.gov.uk/government/publications/government-cyber-security-strategy-2022-to-2030" target="_blank">https://www.gov.uk/government/publications/government-cyber-security-strategy-2022-to-2030</a>.</p><p>The department cyber team continues to work closely with colleagues across government, including those at the National Cyber Security Centre, to manage its cyber risk across educational institutions.</p>","East Hampshire","Damian Hinds",,"2024-03-05T13:36:30.547Z","http://data.parliament.uk/resources/1691736/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1691736/answer",,,"60","Education","Education","2024-02-26","Education: Cybercrime","1","House of Commons","To ask the Secretary of State for Education, whether she has had discussions with Cabinet colleagues on cyber security threats to educational institutions.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15598"
"http://data.parliament.uk/resources/1691770","Department for Education","false","2024-03-05","<p>The department does not hold the information requested. The department does not hold information on job titles, as the department’s records are by job grade only.</p>","East Hampshire","Damian Hinds",,"2024-03-05T17:09:09.563Z","http://data.parliament.uk/resources/1691770/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1691770/answer",,,"60","Education","Education","2024-02-26","Education and Skills Funding Agency: Equality","1","House of Commons","To ask the Secretary of State for Education, how many staff in the Education and Skills Funding Agency have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15745"
"http://data.parliament.uk/resources/1691771","Department for Education","false","2024-03-05","<p>The department does not hold this information. The job titles of staff at the Office for Students are a matter for the Office for Students.</p>","Harlow","Robert Halfon",,"2024-03-05T11:53:46.993Z","http://data.parliament.uk/resources/1691771/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1691771/answer",,,"60","Education","Education","2024-02-26","Office for Students: Equality","1","House of Commons","To ask the Secretary of State for Education, how many staff in the Office for Students have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15746"
"http://data.parliament.uk/resources/1691322","Department for Education","false","2024-02-29","<p>Consent to the freehold sale of publicly funded playing field land by an academy trust will usually be subject to a condition specifying how the capital receipt should be reinvested.</p><p>The department requires the trust’s Accounting Officer to sign and return an acknowledgement letter attached to the consent letter confirming that the trust will comply with all conditions of consent. Failure to comply with any conditions will mean that the trust may be in breach of its funding agreement.</p><p>Departmental officials will only mark a case closed once the signed acknowledgement letter is received by the department.</p>","East Hampshire","Damian Hinds",,"2024-02-29T17:07:37.183Z","http://data.parliament.uk/resources/1691322/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1691322/answer",,,"60","Education","Education","2024-02-23","Academies: Sports","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 February 2024 to Question 13588, on Academies, how her Department monitors whether capital receipts from the disposal of publicly funded playing fields by an academy trust are reinvested in improving sports provision at (a) the affected school and (b) local schools.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","15463"
