"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178765","Department for Business, Energy and Industrial Strategy","false","2020-02-28","<p>The Petroleum Act 1998 (as amended by the Infrastructure Act 2015, amongst others), places a duty on the Oil and Gas Authority (OGA) to produce and give effect to one or more strategies to enable the principal objective of maximising the economic recovery of petroleum from UK waters to be met. The OGA has announced that it will shortly be revising its strategy and will have regard to the need for the oil and gas sector to minimise its own carbon emissions and support the transition to Net Zero.</p><p> </p><p>As we transition to a low carbon economy, there will continue to be a need for oil and gas, which are projected to provide around two-thirds of our total primary energy demand in 2035. All scenarios proposed by the Committee on Climate Change (CCC) setting out how we could meet our 2050 emissions target include demand for natural gas.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-28T14:52:02.43Z","http://data.parliament.uk/resources/1178765/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-12","Infrastructure: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to review the compatibility of sections 41 and 42 of the Infrastructure Act 2015 with the Government’s target to meet net zero emissions by 2050.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","15114"
"http://data.parliament.uk/resources/1177736","Department for Transport","false","2020-02-17","<p>The Department has made no such assessment.</p><p> </p><p>Ambulances on emergency business are already generally allowed to use bus lanes through an exemption in the underlying Traffic Regulation Order (TRO) which creates a bus lane. Local authorities can extend this to ambulances on non-emergency business if they wish, but will need to consider whether the vehicles are easily identifiable for enforcement purposes, and the impact on the operation of the lane for buses.</p><p> </p><p>Local authorities are best placed to judge how best to operate bus lanes on their road networks. Bus lanes are provided to give buses priority over other traffic, particularly at congested times of day, and to provide bus passengers with a more reliable service. Allowing more vehicle types to use a bus lane may start to erode this priority.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-17T15:35:39.867Z","http://data.parliament.uk/resources/1177736/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Bus Lanes: Ambulance Services","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward a nationwide exemption to permit ambulances to use bus lanes.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","690"
"http://data.parliament.uk/resources/1176805","Department for Education","false","2020-02-13","<p>On behalf of the Secretary of State for Education, the Education and Skills Funding Agency has responsibility to administer funding to deliver education and skills, from early years through to adulthood.</p><p>In 2018, the teachers’ pay grant was introduced to support schools to implement the 2018 teacher pay award. In 2019, the teachers’ pay grant was increased to support schools to implement the 2019 teacher pay award. It is allocated to schools on a per pupil basis, taking into account their phase and geographical area. In 2020-21, the teachers’ pay grant will be worth over £500 million to schools and local authorities.</p><p>In respect of pupils with education, health and care plans, local authorities are responsible for covering the costs of additional provision above the first £6,000. Local authorities retain the flexibility to provide extra funding to schools, based on the schools’ individual needs and where there is a strong local rationale for doing so.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-13T10:35:03.883Z","http://data.parliament.uk/resources/1176805/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-06","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what plans his department has to review the (a) Education and Skills Funding Agency and (b) Teachers' Pay grant in relation to increased staff ratios required for schools (i) operating a High Need C&I centre and (ii) with high numbers of pupils with an education and health care plan.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","13512"
"http://data.parliament.uk/resources/1176814","Ministry of Housing, Communities and Local Government","false","2020-02-14","<p>The Government is looking to standardise the enfranchisement process and asked the Law Commission to review current arrangements to make them easier, faster, fairer and cheaper. The Law Commission has now published its first report to Government, on the valuation aspects of enfranchisement. The report, which follows a consultation by the Law Commission, sets out a number of options relating to valuation, including purchasing a freehold and extending the lease of a house or flat. We expect the Law Commission will report on the remaining aspects of enfranchisement later in the spring.  The Government will carefully consider the proposals outlined in the Law Commission’s report and set out its preferred way forward in due course.</p>","Tamworth","Christopher Pincher",,"2020-02-14T14:38:26.15Z","http://data.parliament.uk/resources/1176814/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-06","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his department has to publish a response to the Law Commission report on leasehold enfranchisement with reference to ground rent.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","13513"
"http://data.parliament.uk/resources/1176849","Home Office","false","2020-02-11","<p>The Home Office has commissioned Sir Craig Mackey QPM to carry out a review of Serious and Organised Crime (SOC), including fraud. The review is considering powers, capabilities, governance and effectiveness of funding across policing and wider law enforcement. It is due to report by the end of February 2020.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2020-02-11T15:29:44.223Z","http://data.parliament.uk/resources/1176849/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-02-06","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to increase resources for (a) Action Fraud and (b) the police for the (i) investigation and (ii) prosecution of fraud.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","13516"
"http://data.parliament.uk/resources/1176133","Department for Environment, Food and Rural Affairs","false","2020-02-12","<p>The 15<sup>th</sup> Conference of the Parties of the Convention on Biological Diversity will be held in Kunming, China in October 2020.</p><p> </p><p>The make-up of the UK delegation will be confirmed closer to the time and will be dependent on the conference agenda. Decisions about UK Ministerial involvement will also be made closer to the time.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-02-12T11:38:16.777Z","http://data.parliament.uk/resources/1176133/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-04","Convention on Biological Diversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, who will represent the Government at CoP15 of the Convention on Biological Diversity in Kunming, China, in the summer.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","12422"
"http://data.parliament.uk/resources/1176138","Department for International Development","false","2020-02-11","<p>The UK will be seeking an ambitious post-2020 global biodiversity framework to spur global action, recognising the transformative change needed to halt and reverse biodiversity loss. Addressing this challenge and tackling climate change are critical for achieving the Sustainable Development Goals.</p><p>As part of this post-2020 global biodiversity framework, the Government wants to see new targets agreed that are both ambitious and implementable, and it will be important that they are measurable. We recognise the major role nature-based solutions play in climate change mitigation and adaptation and are working to ensure the Convention on Biological Diversity framework and agreements at COP 26 reinforce this message that both need to be tackled together to deliver the necessary step change at the national and global levels.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:59:51.843Z","http://data.parliament.uk/resources/1176138/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-04","Convention on Biological Diversity","1","House of Commons","To ask the Secretary of State for International Development, if the Government will take steps to negotiate a deal at CoP15 of the Convention on Biological Diversity which (a) recognises the importance of biodiversity conservation for sustainable development and tackling climate change and (b) is aligned with the objectives of the 2030 Agenda on Sustainable Development and the Paris Agreement.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","12423"
"http://data.parliament.uk/resources/1174964","Home Office","false","2020-02-04","<p>Home Office officials have been engaging in regular discussions with all relevant stakeholders regarding possible reform of the Computer Misuse Act 1990 which includes the National Cyber Security Centre. 10417</p><p>The Home Office keeps the Computer Misuse Act 1990 under regular review. It was last amended through provisions contained in the Serious Crime Act 2015. The Home Office is engaged in ongoing discussions with relevant partners in law enforcement, government and the private sector to ensure that the legislation continues to remain effective. 10418</p>","Great Yarmouth","Brandon Lewis","10418","2020-02-04T16:25:59.743Z","http://data.parliament.uk/resources/1174964/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-30","Computer Misuse Act 1990","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with officials at the National Cyber Security Centre on reforming the Computer Misuse Act 1990.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","10417"
"http://data.parliament.uk/resources/1174966","Home Office","false","2020-02-04","<p>Home Office officials have been engaging in regular discussions with all relevant stakeholders regarding possible reform of the Computer Misuse Act 1990 which includes the National Cyber Security Centre. 10417</p><p>The Home Office keeps the Computer Misuse Act 1990 under regular review. It was last amended through provisions contained in the Serious Crime Act 2015. The Home Office is engaged in ongoing discussions with relevant partners in law enforcement, government and the private sector to ensure that the legislation continues to remain effective. 10418</p>","Great Yarmouth","Brandon Lewis","10417","2020-02-04T16:25:59.777Z","http://data.parliament.uk/resources/1174966/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-30","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review the effectiveness of the Computer Misuse Act 1990 in tackling the threat posed by cyber crime.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","10418"
"http://data.parliament.uk/resources/1175005","Ministry of Housing, Communities and Local Government","false","2020-02-07","<p>The Government recognises the importance of meeting the housing needs of disabled, older and other vulnerable people including those with autism, and we keep under regular review how we can achieve this. <br> <br> We have strengthened the revised National Planning Policy Framework so that local planning authorities are expected to have planning policies which identify the size, type and tenure of homes required for different groups in the community including disabled and older people, and we will shortly be consulting on improving accessibility standards for new homes. <br> <br> We are also working with the social housing sector to boost new supply of much needed supported accommodation for disabled and older people.</p>","Thornbury and Yate","Luke Hall",,"2020-02-07T14:45:08.38Z","http://data.parliament.uk/resources/1175005/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-30","Supported Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of implementing a requirement for assisted living spaces to be provided in new housing developments.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","10419"
