"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answer > uri","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1130675","2019-06-12","Ministry of Justice","Tabled","2019-06-28T15:42:53.907Z","http://data.parliament.uk/resources/1130675/answer","4362","http://data.parliament.uk/members/4362","http://data.parliament.uk/resources/1130675/answer","Table","54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-07","2019-06-07","2019-06-07T14:09:50.093Z","2019-06-07T14:15:39.599Z","Ministry of Justice: Telephone Services","1","true","261502","House of Commons","57","true","House of Commons","2019-06-28T15:42:53.907Z","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253551 on Ministry of Justice: telephone services, on what date that helpline was set up; how many calls that helpline received in each month from the date it was set up to 30 April 2019; what promotional material was used to advertise that helpline's use; and whether that helpline is still in use.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 261502",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261502","1","NamedDay"
"http://data.parliament.uk/resources/1130675","2019-06-12","Ministry of Justice","Tabled","2019-06-28T15:42:53.907Z","http://data.parliament.uk/resources/1130675/answer","4362","http://data.parliament.uk/members/4362","http://data.parliament.uk/resources/1130675/answer","Table","54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-07","2019-06-07","2019-06-07T14:09:50.093Z","2019-06-28T16:14:01.577Z","Ministry of Justice: Telephone Services","1","true","261502","House of Commons","57","true","House of Commons","2019-06-28T15:42:53.907Z","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253551 on Ministry of Justice: telephone services, on what date that helpline was set up; how many calls that helpline received in each month from the date it was set up to 30 April 2019; what promotional material was used to advertise that helpline's use; and whether that helpline is still in use.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 261502","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261502","1","NamedDay"
"http://data.parliament.uk/resources/1131705","2019-06-17","Ministry of Justice","Tabled","2019-06-21T13:28:21.277Z","http://data.parliament.uk/resources/1131705/answer","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1131705/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-12","2019-06-12","2019-06-12T20:13:12.023Z","2019-06-12T20:28:44.144Z","Ministry of Justice: ICT","1","true","263788","House of Commons","57","true","House of Commons","2019-06-21T13:28:21.277Z","To ask the Secretary of State for Justice, what estimate he has made of the cost to his Department of the IT problems experienced in the week commencing 21 January 2019.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 263788",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263788","1","Ordinary"
"http://data.parliament.uk/resources/1131705","2019-06-17","Ministry of Justice","Tabled","2019-06-21T13:28:21.277Z","http://data.parliament.uk/resources/1131705/answer","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1131705/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-12","2019-06-12","2019-06-12T20:13:12.023Z","2019-06-21T14:00:10.570Z","Ministry of Justice: ICT","1","true","263788","House of Commons","57","true","House of Commons","2019-06-21T13:28:21.277Z","To ask the Secretary of State for Justice, what estimate he has made of the cost to his Department of the IT problems experienced in the week commencing 21 January 2019.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 263788","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263788","1","Ordinary"
"http://data.parliament.uk/resources/1131835","2019-06-17","Ministry of Justice","Tabled","2019-07-17T15:36:55.72Z","http://data.parliament.uk/resources/1131835/answer","3926","http://data.parliament.uk/members/3926","http://data.parliament.uk/resources/1131835/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-12","2019-06-12","2019-06-12T20:19:54.550Z","2019-06-12T20:34:05.087Z","HM Courts and Tribunals Service: Reform","1","true","263790","House of Commons","57","true","House of Commons","2019-07-17T15:36:55.72Z","To ask the Secretary of State for Justice, what the total spending was on (a) academic research and (b) public consultations undertaken by his Department to inform the HMCTS reform programme in each financial year since 2011-12.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 263790",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263790","1","NamedDay"
"http://data.parliament.uk/resources/1131835","2019-06-17","Ministry of Justice","Tabled","2019-07-17T15:36:55.72Z","http://data.parliament.uk/resources/1131835/answer","3926","http://data.parliament.uk/members/3926","http://data.parliament.uk/resources/1131835/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-12","2019-06-12","2019-06-12T20:19:54.550Z","2019-07-17T16:08:01.726Z","HM Courts and Tribunals Service: Reform","1","true","263790","House of Commons","57","true","House of Commons","2019-07-17T15:36:55.72Z","To ask the Secretary of State for Justice, what the total spending was on (a) academic research and (b) public consultations undertaken by his Department to inform the HMCTS reform programme in each financial year since 2011-12.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 263790","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263790","1","NamedDay"
"http://data.parliament.uk/resources/1132241","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:44:04.06Z","http://data.parliament.uk/resources/1132241/answer","4362","http://data.parliament.uk/members/4362","http://data.parliament.uk/resources/1132241/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-14","2019-06-14","2019-06-14T14:10:16.410Z","2019-06-17T14:45:13.750Z","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","true","264756","House of Commons","57","true","House of Commons","2019-06-24T16:44:04.06Z","To ask the Secretary of State for Justice, what steps his Department has taken to implement recommendation 11 of the Lammy Review; and what information his Department holds on (a) racial and (b) gender breakdowns of (i) plea and (ii) remand decisions in magistrates' courts in the last 12 months.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 264756",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264756","2","Ordinary"
"http://data.parliament.uk/resources/1132241","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:44:04.06Z","http://data.parliament.uk/resources/1132241/answer","4362","http://data.parliament.uk/members/4362","http://data.parliament.uk/resources/1132241/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-14","2019-06-14","2019-06-14T14:10:16.410Z","2019-06-24T17:16:11.758Z","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","true","264756","House of Commons","57","true","House of Commons","2019-06-24T16:44:04.06Z","To ask the Secretary of State for Justice, what steps his Department has taken to implement recommendation 11 of the Lammy Review; and what information his Department holds on (a) racial and (b) gender breakdowns of (i) plea and (ii) remand decisions in magistrates' courts in the last 12 months.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 264756","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264756","2","Ordinary"
"http://data.parliament.uk/resources/1132242","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:44:04.15Z","http://data.parliament.uk/resources/1132242/answer","4362","http://data.parliament.uk/members/4362","http://data.parliament.uk/resources/1132242/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-14","2019-06-14","2019-06-14T14:10:18.613Z","2019-06-14T14:15:59.279Z","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","true","264757","House of Commons","57","true","House of Commons","2019-06-24T16:44:04.15Z","To ask the Secretary of State for Justice, what recent steps have been taken to implement recommendation 12 of the Lammy Review on the Open Justice initiative.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 264757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264757","1","Ordinary"
"http://data.parliament.uk/resources/1132242","2019-06-18","Ministry of Justice","Tabled","2019-06-24T16:44:04.15Z","http://data.parliament.uk/resources/1132242/answer","4362","http://data.parliament.uk/members/4362","http://data.parliament.uk/resources/1132242/answer",,"54","Justice","Justice","Biography information for Yasmin Qureshi","2019-06-14","2019-06-14","2019-06-14T14:10:18.613Z","2019-06-24T17:16:10.230Z","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","true","264757","House of Commons","57","true","House of Commons","2019-06-24T16:44:04.15Z","To ask the Secretary of State for Justice, what recent steps have been taken to implement recommendation 12 of the Lammy Review on the Open Justice initiative.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 264757","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264757","1","Ordinary"
