"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702377","Department of Health and Social Care","false","2024-04-25","<p>We remain hugely sympathetic to the families who believe that they have suffered as a result of using Hormone Pregnancy Tests. We have no plans to set up an independent review to examine the findings of the Expert Working Group. In the interests of transparency, all evidence collected and papers considered by the Expert Working Group were published in 2018, along with full minutes of its discussions. Details of conflicts of interests, and how these were managed, were also published.</p>","Lewes","Maria Caulfield","2024-04-25T11:23:26.15Z","http://data.parliament.uk/resources/1702377/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1702377/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-18","Hormone Pregnancy Tests Expert Working Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to commission an independent review of the Commission on Human Medicines’ Expert Working Group’s report on Hormone Pregnancy Tests.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","902487"
"http://data.parliament.uk/resources/1696623","Department of Health and Social Care","false","2024-03-21","<p>Audiology services are locally commissioned by the 42 integrated care boards (ICBs) across England. Waiting times for audiology assessments are recorded through the national diagnostic activity and waiting times collection. This data is reviewed and monitored monthly across the ICBs and NHS England.</p><p>NHS England has been working to enable improvement in access to audiology services including through developing an improvement guide, endorsed by the British Audiology Association, which outlines approaches the ICBs can take to address waiting times. NHS England’s National Diagnostics programme has supported implementation of this guide through a series of webinars and case studies to share learning.</p>","Faversham and Mid Kent","Helen Whately","2024-03-21T12:06:26.82Z","http://data.parliament.uk/resources/1696623/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1696623/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Audiology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce waiting times for hospital hearing (a) tests and (b) aid fitting in areas where no community audiology service is commissioned.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19029"
"http://data.parliament.uk/resources/1666524","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T11:20:14.113Z","http://data.parliament.uk/resources/1666524/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1666524/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Gaza: Death","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to help prevent further civilian deaths in Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","203802"
"http://data.parliament.uk/resources/1666525","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T11:21:18.307Z","http://data.parliament.uk/resources/1666525/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1666525/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Gaza: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the needs of internally displaced people in Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","203803"
"http://data.parliament.uk/resources/1666526","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T11:21:52.033Z","http://data.parliament.uk/resources/1666526/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1666526/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the adequacy of the agreement on the delivery of aid to Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","203804"
"http://data.parliament.uk/resources/1659085","Treasury","false","2023-09-12","<p>HM Revenue &amp; Customs (HMRC) received this correspondence on 20 July and 11 August 2023. They apologise for the delay in replying which has been due to a system error with their digital mail service.</p><p> </p><p>HMRC telephoned the Honourable Member’s office on 08 September 2023 to discuss the correspondence and to provide an update on their investigations.</p><p> </p><p>They aim to reply as quickly as possible and by 18 September 2023.</p>","Louth and Horncastle","Victoria Atkins","2023-09-12T14:39:53.667Z","http://data.parliament.uk/resources/1659085/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1659085/answer",,,,,"14","Treasury","Treasury","2023-09-07","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to respond to correspondence of (a) 7 July 2023 and (b) 8 August 2023 from the hon. Member for Bolton South East, case reference YQ28262.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","198366"
"http://data.parliament.uk/resources/1639791","Department for Environment, Food and Rural Affairs","false","2023-06-05","<p>The River Irwell at Kearsley Flood Risk Management Scheme remains a priority project for the Environment Agency and its partners, given the devastating floods which affected the lives of residents in 2015 and 2020. The Environment Agency is working hard with consultants and contractors to identify a viable engineering option to reduce the risk of flooding in Kearsley.</p><p> </p><p>£2.3 million in contributions have been identified. The breakdown of funding to date is a mix of Defra Flood Defence Grant-in-Aid (GiA), £750,000 Local Levy, £350,000 from the Department for Education and £1.2 million in Defra Other Government Departments GiA funding. However, full costs and funding cannot be confirmed until the preferred option is understood and costed. Discussions with the local authority, Bolton Council, regarding support for the project are ongoing.</p><p> </p><p>The Environment Agency will continue to explore other potential sources of partnership funding.</p>","Taunton Deane","Rebecca Pow","2023-06-05T12:00:39.917Z","http://data.parliament.uk/resources/1639791/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1639791/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-23","Flood Control: Bolton South East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has allocated funding to flood defences on Riverside Drive in Bolton South East constituency.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","186385"
"http://data.parliament.uk/resources/1611323","Department for Transport","false","2023-04-20","<p>According to Census data, 72% of households in Bolton South East constituency in 2021 had access to one or more cars or vans.</p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-04-20T09:55:10.737Z","http://data.parliament.uk/resources/1611323/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1611323/answer",,,,,"27","Transport","Transport","2023-04-17","Cars: Bolton South East","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 April 2023 to Question 177749 on Travel: Greater Manchester, what estimate he has of the percentage of households that own a car in Bolton South East constituency.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","180951"
"http://data.parliament.uk/resources/1611324","Department of Health and Social Care","false","2023-04-24","<p>We have no current plans to make a specific assessment.</p>","Harborough","Neil O'Brien","2023-04-24T14:52:59.927Z","http://data.parliament.uk/resources/1611324/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1611324/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1611324/answer/previousversion/69320","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-04-17","Dental Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 17 April 2023 to Questions (a) 177802 and (b) 177804 on Dental Services: Staff, if his Department will make an assessment of the potential merits of directly employing all dental support staff working in (i) dental surgeries and (ii) the dental sector through the NHS.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","180952"
"http://data.parliament.uk/resources/1610256","Department of Health and Social Care","false","2023-04-28","<p>Midwives are a key source of information for new and expectant parents on group B Strep (GBS), so it is critical that they are well-informed. Awareness of GBS helps eliminate this serious, yet often avoidable, infections in new-born babies. An evidence-based i-learn module on GBS is freely available to all Royal College of Midwives members and midwives are encouraged to undertake this training to increase their knowledge around GBS.</p><p>Additionally, the Government’s national Start4Life programme provides advice and practical guidance to parents-to-be and families with babies and under five years old, to help them adopt healthy behaviours and build parenting skills. The Start4Life website offers guidance for all pregnant mothers, including those from Black and Asian backgrounds, on GBS. The guidance is available at the following link:</p><p><a href="https://www.nhs.uk/start4life" target="_blank">https://www.nhs.uk/start4life</a></p>","Lewes","Maria Caulfield","2023-04-28T13:12:26.013Z","http://data.parliament.uk/resources/1610256/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1610256/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1610256/answer/previousversion/68929","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-04-14","Streptococcus: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve (a) public awareness and (b) education on Group B Strep.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","180389"
