"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/661753","Home Office","false","2017-01-09","<p>The number of enforced returns by age is published in table rt_03 (returns data tables) in ‘Immigration Statistics, July - September 2016’, available from the Home Office website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572380/returns2-q3-2016-tables.ods</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-09T18:09:53.413Z","http://data.parliament.uk/resources/661753/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many failed asylum seekers under the age of 18 were deported in December in each year since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58115"
"http://data.parliament.uk/resources/661755","Home Office","false","2017-01-19","<p>Heathrow airport is currently the only provider to publish queue statistics on its website:</p><p>http://www.heathrow.com/company/company-news-and-information/performance/airport-operations/border-force</p><p>There were only five ports which fell below the 95% SLA performance target from 2012. Data before 2012 is not available. Data for December 2016 is not yet available.</p><p>The performance data relates to passenger queuing times – defined as when a passenger / vehicle joins a static body of people / line of vehicles to when they arrive at the UK Border control desk - and as such excludes transaction times for clearance.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-19T13:36:39.927Z","http://data.parliament.uk/resources/661755/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-19","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest period of time a (a) UK or EEA national and (b) non-EU citizen had to wait during December before passing through border checks at (i) Heathrow, (ii) Gatwick, (iii) Manchester, (iv) Stansted and (v) Luton airports was in each year since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58118"
"http://data.parliament.uk/resources/661756","Home Office","false","2017-01-09","<p>We have worked closely with the French authorities to support the clearance of the Calais camp and to transfer children eligible to come to the UK. Since 10 October, we have transferred over 750 children from France. The current phase has been concluded. More children will be transferred from across Europe under the Immigration Act in the coming months, including from France.</p><p>We will continue to meet our obligation under the Dublin Regulation to transfer unaccompanied refugee children to the UK where a family link has been established.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-09T18:11:09.827Z","http://data.parliament.uk/resources/661756/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-19","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has suspended all processing and admission of migrants formerly at Calais.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58113"
"http://data.parliament.uk/resources/660157","Home Office","false","2016-12-23","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of Ministerial meetings with external organisations and individuals are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Cabinet Office website which is available here: https://www.gov.uk/government/organisations/cabinet-office</p>","Scarborough and Whitby","Mr Robert Goodwill","58063","2016-12-23T11:40:46.357Z","http://data.parliament.uk/resources/660157/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Immigration Controls: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with which (a) EU heads of government, (b) heads of state, (c) members of the EU Commission and (d) leaders of the parliamentary groupings in the European Parliament she has (i) met and (ii) discussed the Government's plans to reduce net migration from the EU after the UK leaves the EU.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58028"
"http://data.parliament.uk/resources/660161","Home Office","false","2016-12-20","<p>The Prime Minister has been clear that she wants to protect the status of EU nationals already living in the UK, and the only circumstances in which that wouldn’t be possible is if British citizens’ rights in other EU Member States were not protected in return.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-20T10:19:42.077Z","http://data.parliament.uk/resources/660161/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps have been taken to reassure EU nationals currently living in the UK that they will enjoy the same rights of residency and work status that they currently enjoy after the UK has left the EU.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58066"
"http://data.parliament.uk/resources/660162","Home Office","false","2016-12-23","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of Ministerial meetings with external organisations and individuals are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Cabinet Office website which is available here: https://www.gov.uk/government/organisations/cabinet-office</p>","Scarborough and Whitby","Mr Robert Goodwill","58028","2016-12-23T11:40:46.387Z","http://data.parliament.uk/resources/660162/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from and what discussions she has had with (a) Ian Wright, director-general of the Food and Drink Federation, (b) Helen Dickinson, chief executive at the British Retail Consortium and (c) others on potential changes to immigration systems or new work visa systems after the UK has left the EU.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58063"
"http://data.parliament.uk/resources/660163","Home Office","false","2016-12-23","<p>The Government recognises that international students make an important contribution during their time here, and they help make our education system one of the best in the world. The UK remains the second most popular destination in the world for international higher education students.</p><p>We continue to be committed to ensuring our top universities can attract the best students from around the world. The latest figures show that visa applications from university students are now 17 per cent higher than they were in 2010 and visa applications to Russell Group universities are 47 per cent higher than in 2010.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-23T12:06:36.127Z","http://data.parliament.uk/resources/660163/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the net financial contribution per annum to the economy from international students; and how that contribution is expected to change in the next three years.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58064"
"http://data.parliament.uk/resources/660164","Home Office","false","2016-12-22","<p>We continue to work closely with local authorities, the Department for Education, the Local Government Association, non-governmental organisations, and other Government departments to ensure the safety and wellbeing of the children transferred from France to the UK. The Government recently announced its intention to publish a Safeguarding Strategy which will bring together a number of strands of ongoing work and develop a more holistic, robust and evidence-based strategy to supporting these vulnerable children.</p><p>Children transferred to the UK were assessed on arrival by Home Office officials who are trained to identify indicators of human trafficking and modern slavery. Under the Dublin Regulation, safeguarding checks are conducted ahead of the children being reunited with their relatives.</p><p>The Government takes its responsibilities towards all vulnerable children extremely seriously. That is why when a child goes missing from care, agencies work closely with local authorities and local police forces in order to find them.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-22T14:12:20.333Z","http://data.parliament.uk/resources/660164/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that any refugee children who were recently accommodated at Calais and who were entitled to come to the UK have not been trafficked, become domestic slaves or forced into prostitution.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58061"
"http://data.parliament.uk/resources/657192","Home Office","false","2017-01-11","<p>The opinion of the Home Office Chief Scientific Adviser, Professor Bernard Silverman FRS, was sought on the subject of dental age determination and I have placed a copy of his report in the Library.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-11T17:32:59.127Z","http://data.parliament.uk/resources/657192/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-12","Asylum: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 November 2016 to Question 52848, whether it was her Department's chief scientific adviser or the Government's Chief Scientific Adviser who expressed concerns about the scientific basis of the trial; and if she will place in the Library or otherwise publish copies of any correspondence outlining those concerns.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","57161"
"http://data.parliament.uk/resources/156424","Department for Transport","false","2014-11-25","<p>We are not aware of any zero emission capable, purpose built taxis in use in London or the rest of the UK. However, a number of zero emission capable, purpose built taxis are planned from a range of manufacturers, and are due for release 2015 onwards. In addition, a small number of zero emission hydrogen taxis were used during the London Olympics. Many private hire vehicle companies across the UK already use zero emission capable vehicles – which are typically hybrid or electric cars, used for commercial purposes.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-25T15:05:52.96Z","http://data.parliament.uk/resources/156424/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-18","Taxis: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the proportion of taxis in London and the UK that are zero emission capable; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214861"
