"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126808","Home Office","false","2019-05-20","<p>Home Office Immigration Removal Centre staff have a duty to refer potential victims of modern slavery into the National Referral Mechanism.</p><p>Only data that is required to enable the Single Competent Authority to make a reasonable grounds decision may be shared. All data, including that held within medical records, can only be shared with an individual’s consent.</p>","Romsey and Southampton North","Caroline Nokes","254814","2019-05-20T16:05:51.58Z","http://data.parliament.uk/resources/1126808/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what information contained in medical records from an individual in immigration detention can be shared with National Referral Mechanism Competent Authorities for purposes other than law enforcement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254813"
"http://data.parliament.uk/resources/1126809","Home Office","false","2019-05-20","<p>Home Office Immigration Removal Centre staff have a duty to refer potential victims of modern slavery into the National Referral Mechanism.</p><p>Only data that is required to enable the Single Competent Authority to make a reasonable grounds decision may be shared. All data, including that held within medical records, can only be shared with an individual’s consent.</p>","Romsey and Southampton North","Caroline Nokes","254813","2019-05-20T16:05:51.627Z","http://data.parliament.uk/resources/1126809/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what data collected by Immigration Removal Centre staff on an individual in immigration detention can be shared with National Referral Mechanism Competent Authorities for purposes other than law enforcement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254814"
"http://data.parliament.uk/resources/1126466","Home Office","false","2019-05-20","<p>As set out in the MoUs with Her Majesty's Revenue and Customs (HMRC) and The Department for Work and Pensions (DWP), if the automated check is unsuccessful or the person cannot be found during the initial check made during the online application, a Home Office caseworker may instigate the check again following the submission of the application if there is reason to believe a successful match is possible and it will benefit the applicant.</p><p>Information on how the automated checks calculate periods of UK residence as well as the tax and benefit records that are included in the automated checks has been published on gov.uk and can be found here: <br><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>.</p><p>Page 27 of the published MoU with HMRC indicates this agreement will be in place until April 2026. The date of April 2026 was considered appropriate to account for all applications to be received under the scheme – including those granted pre-settled status at first application with limited UK residence and would therefore need several years more time in the UK before qualifying for settled status. The exchange of data will only occur when an application is received under the scheme. The MoU is also subject to biennial review to ensure it remains accurate and fit for purpose.</p>","Romsey and Southampton North","Caroline Nokes","254183 ; 254185 ; 254186","2019-05-20T10:14:54.99Z","http://data.parliament.uk/resources/1126466/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will manually check for a system error where an application to the EU Settlement Scheme receives a wholly or partially unsuccessful result from the automated residency check.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254182"
"http://data.parliament.uk/resources/1126467","Home Office","false","2019-05-20","<p>As set out in the MoUs with Her Majesty's Revenue and Customs (HMRC) and The Department for Work and Pensions (DWP), if the automated check is unsuccessful or the person cannot be found during the initial check made during the online application, a Home Office caseworker may instigate the check again following the submission of the application if there is reason to believe a successful match is possible and it will benefit the applicant.</p><p>Information on how the automated checks calculate periods of UK residence as well as the tax and benefit records that are included in the automated checks has been published on gov.uk and can be found here: <br><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>.</p><p>Page 27 of the published MoU with HMRC indicates this agreement will be in place until April 2026. The date of April 2026 was considered appropriate to account for all applications to be received under the scheme – including those granted pre-settled status at first application with limited UK residence and would therefore need several years more time in the UK before qualifying for settled status. The exchange of data will only occur when an application is received under the scheme. The MoU is also subject to biennial review to ensure it remains accurate and fit for purpose.</p>","Romsey and Southampton North","Caroline Nokes","254182 ; 254185 ; 254186","2019-05-20T10:14:55.067Z","http://data.parliament.uk/resources/1126467/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 21 of the Memorandum of Understanding between HMRC and the his Department on the EU Settlement Scheme, for what reason the exchange of data between HMRC and his Department will continue until April 2026.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254183"
"http://data.parliament.uk/resources/1126468","Home Office","false","2019-05-20","<p>The UK Borders Act 2007 (section 48) already allows the Independent Chief Inspector to inspect the efficiency and effectiveness of services provided by any person acting in relation to the discharge of immigration, nationality, asylum and customs functions.</p><p>The EU Settlement Scheme is primarily an immigration regime. The Independent Chief Inspector, therefore, already has the necessary powers to inspect activities undertaken by the Department for Work and Pensions and Her Majesty’s Revenue and Customs, in support of the EU Settlement Scheme application process.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T10:13:03.32Z","http://data.parliament.uk/resources/1126468/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Independent Chief Inspector of Borders and Immigration will have a remit to inspect (a) HMRC and (b) the Department for Work and Pensions in respect of the processing of the data of applicants to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254184"
"http://data.parliament.uk/resources/1126469","Home Office","false","2019-05-20","<p>As set out in the MoUs with Her Majesty's Revenue and Customs (HMRC) and The Department for Work and Pensions (DWP), if the automated check is unsuccessful or the person cannot be found during the initial check made during the online application, a Home Office caseworker may instigate the check again following the submission of the application if there is reason to believe a successful match is possible and it will benefit the applicant.</p><p>Information on how the automated checks calculate periods of UK residence as well as the tax and benefit records that are included in the automated checks has been published on gov.uk and can be found here: <br><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>.</p><p>Page 27 of the published MoU with HMRC indicates this agreement will be in place until April 2026. The date of April 2026 was considered appropriate to account for all applications to be received under the scheme – including those granted pre-settled status at first application with limited UK residence and would therefore need several years more time in the UK before qualifying for settled status. The exchange of data will only occur when an application is received under the scheme. The MoU is also subject to biennial review to ensure it remains accurate and fit for purpose.</p>","Romsey and Southampton North","Caroline Nokes","254182 ; 254183 ; 254186","2019-05-20T10:14:55.117Z","http://data.parliament.uk/resources/1126469/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the algorithm applied by his Department during automated residency checks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254185"
"http://data.parliament.uk/resources/1126470","Home Office","false","2019-05-20","<p>As set out in the MoUs with Her Majesty's Revenue and Customs (HMRC) and The Department for Work and Pensions (DWP), if the automated check is unsuccessful or the person cannot be found during the initial check made during the online application, a Home Office caseworker may instigate the check again following the submission of the application if there is reason to believe a successful match is possible and it will benefit the applicant.</p><p>Information on how the automated checks calculate periods of UK residence as well as the tax and benefit records that are included in the automated checks has been published on gov.uk and can be found here: <br><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>.</p><p>Page 27 of the published MoU with HMRC indicates this agreement will be in place until April 2026. The date of April 2026 was considered appropriate to account for all applications to be received under the scheme – including those granted pre-settled status at first application with limited UK residence and would therefore need several years more time in the UK before qualifying for settled status. The exchange of data will only occur when an application is received under the scheme. The MoU is also subject to biennial review to ensure it remains accurate and fit for purpose.</p>","Romsey and Southampton North","Caroline Nokes","254182 ; 254183 ; 254185","2019-05-20T10:14:55.177Z","http://data.parliament.uk/resources/1126470/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the automated residency check for applications to the EU Settlement Scheme will check applicants' records on (a) working tax credit and (b) child tax credit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254186"
"http://data.parliament.uk/resources/1125625","Department for Work and Pensions","false","2019-05-14","<p>Memoranda of Understanding (MOUs) regarding the EU Settlement Scheme have set out the information sharing arrangements between the Home Office and DWP, and separately, between the Home Office and HMRC. These are available at: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>. Each department has direct arrangements with the Home Office, therefore there is no requirement for an MOU between DWP and HMRC.</p>","Reading West","Alok Sharma",,"2019-05-14T09:43:32.83Z","http://data.parliament.uk/resources/1125625/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-09","Department for Work and Pensions: Immigration","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library, a copy of the Memorandum of Understanding between her Department and HMRC in relation to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252531"
"http://data.parliament.uk/resources/1125628","Home Office","false","2019-05-14","<p>In accordance with the public sector equality duty under section 149 of the Equality Act 2010, the Government has had due regard to the impacts of the EU Settlement Scheme on those who share a protected characteristic.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:44:17.44Z","http://data.parliament.uk/resources/1125628/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department undertook an Equality Impact Assessment assessment of the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252534"
"http://data.parliament.uk/resources/1125629","Home Office","false","2019-05-14","<p>The automated checks of employment and benefits records of applications to the EU Settlement Scheme by those who choose to provide their National Insurance number have enabled most adults so far granted status under the scheme to be so without needing to provide any further evidence of their UK residence.</p><p>Where the automated checks do not provide sufficient evidence of UK residence for the applicant to be granted the status for which they think they qualify, they can upload a wide variety of documentary evidence.</p><p>Where this is necessary, the results of the checks will indicate to the applicant which period(s) of residence they need to evidence. We will not be able to tell applicants why the automated check is unable to cover all their UK residence because doing so may introduce the risk of identity theft and abuse. We recognise that some applicants may lack documentary evidence for various reasons, and we will work flexibly with applicants to help them evidence their UK residence by the best means available to them.</p><p><br>More information about the automated checks including why records may not be found in full or in part is available at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.%20" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check. </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:29:59.473Z","http://data.parliament.uk/resources/1125629/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether applicants to the EU Settlement Scheme whose automated residency check result is (a) wholly or (b) partially unsuccessful will be informed of the reasons for that result.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252535"
