"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868347","Department for Education","false","2018-03-26","<p>The role and remit of the Social Mobility Commission is set out in legislation. We believe that the Commission under current legislation is able to act as an effective advocate for social mobility, and advise government, educators, employers and others on how best to tackle this important issue. There are no current plans to change the remit of the Commission.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-26T16:42:06.577Z","http://data.parliament.uk/resources/868347/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/868347/answer",,,,,"60","Education","Education","2018-03-21","Social Mobility Commission","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the remit of the Social Mobility Commission; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","133567"
"http://data.parliament.uk/resources/868348","Department of Health and Social Care","false","2018-03-26","<p>Disease X is a hypothetical infection used to represent the knowledge that a serious international epidemic could be caused by a pathogen currently unknown to cause human disease.</p><p> </p><p>Public Health England (PHE) has comprehensive systems in place to identify and monitor global outbreaks of infectious disease, including incidents where the cause is not identified or the outbreak is caused by a pathogen currently unknown to cause human disease such as World Health Organization’s hypothetical “Disease X”.</p><p> </p><p>Robust risk assessment processes exist to review threats to the United Kingdom population. As information emerges appropriate mitigation strategies will be implemented to protect the health of the UK public. The PHE National Emergency Response plans exist to deal with such event and have cross-Government agreement.</p><p> </p><p>The National Health Service-PHE High Consequence Infectious Disease (HCID) programme, initiated after the Ebola outbreak, has developed clinical and public health protocols and plans to provide a resilient HCID service for England. This will enable the NHS to deliver care safely and effectively for a wider range of known and unknown HCIDs.</p>","Winchester","Steve Brine","2018-03-26T15:28:03.58Z","http://data.parliament.uk/resources/868348/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/868348/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-21","Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of recent WHO reports on Disease X.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","133568"
"http://data.parliament.uk/resources/868349","Department for Work and Pensions","false","2018-03-28","<p>National statistics on low income are set out in the annual &quot;Households below Average Income&quot; publication. The number of children in absolute low income is not available for families where the parent has indefinite leave to remain in this publication. Estimates for 2016/17 show that there were 300,000 fewer children in absolute low income than in 2010 - a record low.</p>","North West Hampshire","Kit Malthouse","2018-03-28T15:44:55.357Z","http://data.parliament.uk/resources/868349/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/868349/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-21","National Insurance: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of children who are living in families where the parent has indefinite leave to remain but has yet to receive a National Insurance number; and how many of those children are living in absolute poverty.","false","Biography information for James Frith","Bury North","James Frith","133569"
"http://data.parliament.uk/resources/868350","Department for Work and Pensions","false","2018-03-28","<p>DWP are unaware of the numbers of asylum seekers who have been granted indefinite leave to remain in the UK however when, the Home Office grant the application for indefinite leave they forward the personal details to NINo operations and a NINo is allocated within 48 hours.</p><p> </p><p>From 15 January 2018 this process is applicable to the principle family member and any adult dependants aged 16 or over in the refugees family. With the NINo being allocated within 48 hours this facilitates the smooth transition from asylum support to mainstream benefits.</p>","North West Hampshire","Kit Malthouse","2018-03-28T15:44:53.077Z","http://data.parliament.uk/resources/868350/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/868350/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-21","National Insurance: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have indefinite leave to remain and have reached the end of their eligibility for asylum support are waiting to receive a national insurance number.","false","Biography information for James Frith","Bury North","James Frith","133570"
"http://data.parliament.uk/resources/868351","Department for Transport","false","2018-03-29","<p>The Government is investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for electric vehicles, with grants available for new plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charging point infrastructure at homes and workplaces and on residential streets. The Government’s forthcoming zero emission road transport strategy, which will be published after the local elections, will set out its plans to support the UK transition to zero emission vehicles. There is a developing market for second hand electric vehicles. Used electric vehicle motorists are able to take advantage of the favourable tax regime the Government has put in place and local initiatives such as free parking, as well as the Government’s grant schemes to assist with the cost of installing chargepoints.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T10:45:06.59Z","http://data.parliament.uk/resources/868351/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/868351/answer",,,,,"27","Transport","Transport","2018-03-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what incentives the Government plans to provide for the purchase of electric cars; and what step his Department plans to take to stimulate the used electric car market.","false","Biography information for James Frith","Bury North","James Frith","133571"
"http://data.parliament.uk/resources/868352","Department for Transport","false","2018-03-28","<p>No compensation will be paid to Govia Thameslink Railway (GTR). Some of the money will be used to pay for additional costs incurred by GTR as a result of the disruption to passengers, for example bus replacement services – according to usual industry processes. For other franchises, some compensation would normally be paid to franchisees to reflect the loss of revenue resulting from the engineering work impact. Again this is part of standard industry practice. For the Thameslink, Southern and Great Northern (TSGN) franchise, as the Department for Transport takes revenue risk, this compensation will not be paid to GTR.</p>","Orpington","Joseph Johnson","2018-03-28T14:41:25.813Z","http://data.parliament.uk/resources/868352/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/868352/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/868352/answer/previousversion/49836","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-21","Govia Thameslink Railway: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how much of the £300 million allocated by his Department to Network Rail for improvement works on the Southern and Thameslink networks will be paid to Govia Thameslink Railway in compensation for disruption during those works.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","133572"
"http://data.parliament.uk/resources/868353","Department for Education","false","2018-03-26","<p>The duty to publish a report is for the Social Mobility Commission. To enable the Social Mobility Commission to report on the progress made towards improving social mobility, the department has begun the recruitment process for a new Chair and we will look to recruit new Commissioners in due course, following standard Public Appointment procedures.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-26T16:43:32.203Z","http://data.parliament.uk/resources/868353/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/868353/answer",,,,,"60","Education","Education","2018-03-21","Social Mobility Commission: Publications","1","House of Commons","To ask the Secretary of State for Education, who has the duty to publish a report on behalf of the Social Mobility Commission for each financial year in the absence of any commissioners; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","133573"
"http://data.parliament.uk/resources/868354","Department for International Trade","false","2018-03-27","<p>My Rt Hon. Friend the Secretary of State for International Trade has spoken on several occasions to the Commerce Secretary and to the US Trade Representative about the investigation, including when he travelled to Washington last week for face-to-face meetings with both to make the case for the UK as part of the EU.</p>","Chelsea and Fulham","Greg Hands","2018-03-27T16:09:43.447Z","http://data.parliament.uk/resources/868354/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/868354/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/868354/answer/previousversion/49843","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-21","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what information he has received from the US Administration on the criteria by which requests for exemptions from the tariffs on steel and aluminium imports will be evaluated.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","133574"
"http://data.parliament.uk/resources/868355","Foreign and Commonwealth Office","false","2018-03-28","<p>We are working with fellow member states to negotiate the communiqué for next month's Commonwealth Heads of Government. We do not comment on those negotiations while they are underway. The UK considers freedom of religion and belief to be one of the Commonwealth's core values.</p><p>Encouraging member states to uphold the values and principles enshrined in the Commonwealth Charter – which include freedom of religion as well as democracy, freedom of expression, the rule of law and opposition to all forms of discrimination – will be an important part of April's summit.</p>","North East Bedfordshire","Alistair Burt","2018-03-28T14:29:40.207Z","http://data.parliament.uk/resources/868355/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/868355/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-21","Commonwealth Heads of Government Meeting: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the right to freedom of religion and belief will (a) be discussed at the Commonwealth Heads of Government Meeting and (b) included in the Commonwealth Heads of Government Joint Communiqué.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133575"
"http://data.parliament.uk/resources/868356","Department for Work and Pensions","false","2018-03-28","<p>The review engaged with medical experts, stakeholders and employers in expert case analysis and group descriptor analysis.</p><p> </p><p>Details of how the review was conducted and what evidence was taken into account before the group proposed descriptors for the Work Capability Assessment can be found in the published report:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20110601194444/http:/www.dwp.gov.uk/docs/work-capability-assessment-review.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20110601194444/http://www.dwp.gov.uk/docs/work-capability-assessment-review.pdf</a></p><p> </p><p>In November 2010, Professor Malcolm Harrington published his Independent Review of the Work Capability Assessment, the first of five annual Independent Reviews.</p>","Truro and Falmouth","Sarah Newton","2018-03-28T15:44:50.857Z","http://data.parliament.uk/resources/868356/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/868356/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-21","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's internal review in 2009 of the descriptors in the work capability assessment, if she will publish the evidential basis for the choice of descriptors used in the work capability assessment; and  whether her Department (a) consulted external bodies and (b) commissioned independent research when deciding on those descriptors.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","133576"
