"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711154","Department for Transport","false","2017-03-21","<p>Two types of electric trains replace the existing diesel trains on the Great Western Main Line following electrification. Class 387 electric trains replace diesel commuter trains in the Thames Valley. They are brand new trains built by Bombardier to the most modern standards, including in respect of lighting and disabled accessibility. The first are already in service on the route between Hayes &amp; Harlington and Paddington. The other type of train is the Intercity Express, which replaces diesel trains on the long-distance routes from Paddington. This is also a brand new train, built by Hitachi, again to the most modern standards, including in respect of lighting and disabled accessibility.</p>",,"Lord Ahmad of Wimbledon","2017-03-21T12:29:21.607Z","http://data.parliament.uk/resources/711154/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-14","Great Western Main Line: Electrification","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 14 March, whether the electrification of the Great Western main line will include improved internal lighting in passenger carriages.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6042"
"http://data.parliament.uk/resources/710639","Department for Transport","false","2017-03-21","<p>In 2015, in response to cost increases and schedule delays on aspects of Network Rail’s investment programme, Sir Peter Hendy was asked to replan the programme in a way that was both affordable and deliverable.</p><p> </p><p>In response to the recommendations of the Bowe Review into the planning of the current rail investment period, Network Rail have undertaken an Enhancements Improvement Plan which has strengthened, among other things, cost estimation, project and portfolio monitoring, project delivery, and project governance.</p><p> </p><p>Four electrification projects were deferred on the Great Western Programme in autumn 2016 in order to address cost pressures within the current rail investment period covering 2014-2019 and to bring forward delivery of infrastructure that will allow passengers to benefit from further service improvements. We will continue to assess all elements of the Programme to ensure they remain deliverable and affordable.</p><p> </p><p>Network Rail are delivering the Great Western electrification programme to the revised schedule set out in the Hendy Review.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T11:32:26.883Z","http://data.parliament.uk/resources/710639/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-13","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to address the fact that Network Rail did not deliver the Great Western electrification scheme on time.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","67577"
"http://data.parliament.uk/resources/671827","Department for Transport","false","2017-01-16","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline between London and Bristol Parkway by December 2018.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-01-16T14:49:34.153Z","http://data.parliament.uk/resources/671827/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-01-11","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, by what date he expects the electrification of the rail line between London and Bristol to be completed.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","59547"
"http://data.parliament.uk/resources/661791","Department for Transport","false","2017-01-09","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in Sir Peter Hendy’s report published on 25 November 2015. This includes completing electrification of the Great Western Mainline to Cardiff by December 2018.</p><p> </p><p>For the sections of electrification due for completion in Control Period 6 (CP6) (2019-2024), including the four sections which were deferred in November 2016, delivery schedules will be agreed as part of Network Rail’s CP6 planning process.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-01-09T12:09:17.953Z","http://data.parliament.uk/resources/661791/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-12-19","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, when he expects the Great Western Railway electrification scheme to be completed.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","58103"
"http://data.parliament.uk/resources/661806","Department for Transport","false","2017-01-10","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in Sir Peter Hendy’s report published on 25 November 2015. This includes completing electrification of the Great Western Mainline to Cardiff by December 2018.</p><p> </p><p>For the sections of electrification due for completion in Control Period 6 (CP6) (2019-2024), including the four sections which were deferred in November 2016, delivery schedules will be agreed as part of Network Rail’s CP6 planning process.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-01-10T15:45:34.053Z","http://data.parliament.uk/resources/661806/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-12-19","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the completion of the Great Western Railway's electrification scheme; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","58269"
"http://data.parliament.uk/resources/654914","Department for Transport","false","2016-12-14","<p>Consultations with the relevant local communities are planned for January and February 2017, where residents will view the output of the Landscape and Visual Appraisals undertaken alongside potential design and mitigation measures that could be employed.</p><p> </p><p>Network Rail has been working with Natural England and the Conservation Officers for the Chilterns Area of Outstanding Natural Beauty (AONB) &amp; North Wessex Downs AONB already affected by works as part of the Great Western Mainline modernisation. They will develop a package of suitable retrospective mitigation measures including Overhead Line Electrification designs to ensure due regard is given to protecting the visual amenity of the AONBs.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-12-14T14:17:31.143Z","http://data.parliament.uk/resources/654914/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-12-08","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, whether (a) public and (b) Area of Outstanding Natural Beauty (AONB) consultations will be held on potential visually appropriate designs for the Great Western Mainline modernisation of overhead line equipment through AONB.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","56784"
"http://data.parliament.uk/resources/632733","Department for Transport","false","2016-11-22","<p>Electrification has been commissioned as part of the Government's plans to upgrade the rail network due to its benefits to passengers – such as facilitating the delivery of new and more reliable trains - benefits to the environment and its contribution to reducing the cost of the railway.</p><p> </p><p>Programmes as large and complex as the Great Western Route Modernisation will always be subject to ongoing review and the recent announcements on deferring electrification on parts of the route were based on a consideration of the latest circumstances and assumptions in order to make sure we are delivering enhanced services for passengers, such as new trains, in a way that provides value for money for taxpayers.</p>",,"Lord Ahmad of Wimbledon","2016-11-22T12:39:59.233Z","http://data.parliament.uk/resources/632733/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-09","Great Western Main Line: Electrification","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by the Parliamentary Under-secretary of State for Transport on 8 November (HC WS239), if the benefits expected by passengers could be achieved without requiring costly and disruptive electrification works, why they initially authorised those electrification projects, and why they allowed the projects to proceed to such a late stage before deciding to defer them.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL3131"
"http://data.parliament.uk/resources/454902","Department for Transport","false","2016-02-29","<p>I have been informed by Network Rail that as of 26 February 2016, the total value of EU funding that has been awarded for the Great Western Mainline Electrification is € 11,085,000.</p>","Devizes","Claire Perry","2016-02-29T17:33:24.797Z","http://data.parliament.uk/resources/454902/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the value of EU funding was for the Great Western Main Line electrification programme on the most recent date for which figures are available.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","28303"
"http://data.parliament.uk/resources/450033","Department for Transport","false","2016-02-05","<p>Network Rail is continuing to refine its work schedule for delivering the Great Western Route Modernisation programme and the Hendy Report is currently the subject of a consultation with stakeholders. A revised benefit-cost ratio for the programme will be produced after the conclusion of these important strands of work.</p><p> </p>","Devizes","Claire Perry","2016-02-05T11:52:09.19Z","http://data.parliament.uk/resources/450033/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-02","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 November 2015 to Question 14462, what the benefit: cost ratio was of the Great Western Main Line electrification programme on the latest date for which figures are available.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","25530"
"http://data.parliament.uk/resources/443848","Department for Transport","false","2016-01-18","<p>The electrification programme will help dramatically increase seating capacity on the Great Western Main Line, with the Intercity Express Programme providing up to 40% more seats in the morning peak (compared to the HST fleet it replaces) in to Paddington and the new AT300s increasing seating capacity on Newbury to London services.</p>","Devizes","Claire Perry","2016-01-18T11:28:55.1Z","http://data.parliament.uk/resources/443848/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-11","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on seating capacity of the Great Western Main Line electrification project.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","21827"
