"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050513","Department for Education","false","2019-02-04","<p>Local authorities are required to provide schools with sufficient funds to enable mainstream schools to meet the additional cost of pupils with special educational needs (SEN) and disabilities, up to the value of £6,000 per pupil. This funding comes from the schools’ block of the dedicated schools grant.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget.</p><p> </p><p>West Sussex have received the following amounts in the schools and high needs blocks in the last three years:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools block funding</p></td><td><p>High needs funding</p></td></tr><tr><td><p>2016 to 2017</p></td><td><p>£428.0 million</p></td><td><p>£71.7 million</p></td></tr><tr><td><p>2017 to 2018</p></td><td><p>£434.9 million</p></td><td><p>£75.7 million</p></td></tr><tr><td><p>2018 to 2019</p></td><td><p>£445.6 million</p></td><td><p>£79.3 million</p></td></tr></tbody></table><p> </p><p>On 17 December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next. The additional allocation for West Sussex was £1.8 million for 2018 to 2019. This is included in the figures above.</p><p><strong><br> <br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-04T17:12:35.053Z","http://data.parliament.uk/resources/1050513/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-29","Special Educational Needs: West Sussex","1","House of Commons","To ask the Secretary of State for Education, what the (a) initial and (b) additional allocated budgets for special needs provision in West Sussex schools have been in each of the last three years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","213878"
"http://data.parliament.uk/resources/1050614","Department for Education","false","2019-02-05","<p>The government’s commitment to inclusive education of disabled children and young people and the progressive removal of barriers to learning and participation in mainstream education is at the heart of the special educational needs and disabilities (SEND) system. We have made substantial reforms to strengthen the SEND system in recent years, to improve the identification and meeting of the needs of children and young people and to improve families’ experiences of the system. As part of this, the Children and Families Act (2014) secured the general presumption in law of mainstream education in relation to decisions about where children and young people with SEND should be educated, complementing the protections in the Equality Act (2010) against disability discrimination.</p><p> </p><p>Recent steps we have taken to help disabled children and young people reach their full potential in mainstream education include the fact that we have been closely monitoring the pressures on high needs budgets and have provided additional high needs funding for local authorities, alongside their 2019-20 Dedicated Schools Grant (DSG) allocations: a further £125 million in 2018-19 and £125 million of high needs funding for 2019-20.</p><p> </p><p>We are investing £365 million in the Special Provision Capital Fund from 2018 to 2021, helping local authorities create new school places and improve existing facilities for children and young people with SEND. This capital funding is not ring-fenced and local authorities can use it as they see fit to improve special provision in their local areas. The funding can be invested in a range of settings, including mainstream and special schools or academies. We have required local authorities to publish their plans on how they use this funding, and these show that many local authorities intend to expand their specialist provision in mainstream schools.</p><p> </p><p>We recognise the importance of staff in mainstream schools having the skills to identify and meet the needs of pupils with SEND. This is why, for example, we have awarded a 2 year, £3.4 million contract to the Whole School SEND Consortium, led by Nasen, to deliver a programme of work to drive education institutions to prioritise SEND and equip schools to identify and meet the relevant training needs of their workforce. We have also funded the Autism Education Trust since 2011 to deliver autism awareness training to education staff in early years, schools and further education settings. This training has so far reached more than 195,000 people - not just teachers and teaching assistants, but also support staff such as receptionists, dining hall staff and caretakers, encouraging a ‘whole school’ approach to supporting pupils with autism. We are also reviewing the current SEND content in the Initial Teacher Training provision (ITT) and building on our existing SEND specialist qualifications to develop a continuum of learning from ITT, through teachers’ early careers and into specialist and leadership roles in support of the upcoming Teacher Recruitment and Retention Strategy.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T18:06:08.733Z","http://data.parliament.uk/resources/1050614/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-29","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to Article 24 of the United Nations Convention on the Rights of Persons with Disabilities, what recent steps the Government has taken to support the (a) inclusive education of disabled children and young people and (b) progressive removal of barriers to education and participation in mainstream education.","true","Biography information for James Frith","Bury North","James Frith","214131"
"http://data.parliament.uk/resources/1050615","Department for Education","false","2019-02-05","<p>Our ambition for children with special educational needs (SEN) and disabilities is exactly the same as it is for all children – we want them to be able to do their best in school and reach their potential, including in free schools.</p><p>As part of our commitments under the United Nations Convention of the Rights of Persons with Disabilities, we are committed to inclusive education of disabled children and the progressive removal of barriers to learning and participation in mainstream education. The Children and Families Act 2014 secures the general presumption in law of mainstream education in relation to decisions about where children with SEN should be educated; and the Equality Act 2010 provides protection from disability discrimination. The SEN system rightly places considerable weight on the views of parents as to where a child with complex needs should be educated. While many parents of disabled children choose mainstream education, others will want a specialist setting. Some children have complex SEN that mean that the best educational experience for them is in a school that specialises in meeting those needs. For them, a special school is a positive choice.</p><p>We have opened new special schools through the free schools programme: as of 1 January 2019, there are 34 open special free schools, and a further 55 special free schools have been approved to open in the future.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T17:15:14.133Z","http://data.parliament.uk/resources/1050615/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-29","Special Educational Needs: Free Schools","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the implications for his Department's obligations under Article 24 of the UN Convention on the Rights of Persons with Disabilities of the free school programme; and how many special schools have opened under that programme.","true","Biography information for James Frith","Bury North","James Frith","214132"
"http://data.parliament.uk/resources/1049985","Department for Education","false","2019-01-31","<p>Frontline participants completing the master’s degree programme are required to undertake social work research. We are not aware of any long-term impact of Frontline on the wider social work sector’s engagement with research. Government is establishing a What Works Centre for children’s social care, which will address the gap that often exists between research and practice. It aims to translate research findings into practical support for social workers, practice leaders and commissioners to improve outcomes for children, young people and their families. Additionally, our teaching partnership programme has supported the development of research links between universities and social work practitioners.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-31T17:26:20.737Z","http://data.parliament.uk/resources/1049985/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-28","Frontline","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the long-term effect of Frontline on the number of people engaging in social work research.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","213377"
"http://data.parliament.uk/resources/1050078","Department for Education","false","2019-01-31","<p>As set out in my response to question 210039, three bidders expressed an interest in submitting a tender; however, one bidder withdrew their interest prior to submitting an initial bid<em>. </em>Therefore, two parties submitted a tender application<em>.</em></p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-31T17:50:19.503Z","http://data.parliament.uk/resources/1050078/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-28","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 January 2019 to Question 210039 on Social Workers: Training, how many bidders submitted a tender application.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","213378"
"http://data.parliament.uk/resources/1050105","Department for Education","false","2019-02-05","<p>We recognise the pivotal role that Special Educational Needs Co-ordinators (SENCOs) play in schools supporting children and young people with special education needs and disabilities (SEND). We are committed to work with unions, teachers and Ofsted to challenge and remove unnecessary workload.</p><p>We are currently developing resources specifically to support SENCOs. We are funding the Whole School Send Consortium to develop a SENCO Deployment Guide for school leaders which will include top tips and tools to help address SENCO workload challenges. This will be supported by an induction pack for new SENCOs.</p><p>Every mainstream school and academy must have a SENCO who is a qualified teacher. On 28 January 2019, we published the Teacher Recruitment and Retention Strategy and launched the Early Career Framework, which provides the starting point for a review of Initial Teacher Training content guidance. We are also reviewing the learning outcomes of the mandatory Masters level National Award in SEN Coordination to ensure the qualification reflects the changing needs of the educational system.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T17:37:23.093Z","http://data.parliament.uk/resources/1050105/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-28","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that School Special Educational Needs Co-ordinators have enough (a) time and (b) resources to provide support to every child.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213454"
"http://data.parliament.uk/resources/1050120","Department for Education","false","2019-01-31","<p>The department is working alongside the Ministry for Housing, Communities and Local Government and the sector as part of the review of relative needs and resources to develop a robust, up to date approach to funding distribution for children's services, which will determine new baseline funding allocations for local authorities in England in 2020-21.<strong><br> <br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-31T17:37:49.76Z","http://data.parliament.uk/resources/1050120/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-28","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if he will link the funding of local authority children's services to levels of demand.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213328"
"http://data.parliament.uk/resources/1050121","Department for Education","false","2019-02-05","<p>Local authorities are best placed to determine appropriate social worker caseload levels, taking into account their particular local needs, circumstances and structures. We are clear, however, that social worker caseloads must be manageable, so that social workers are able to make effective interventions to improve the lives of vulnerable children.</p><p>We are supporting local authorities to consider how they can best manage delivery of services so that resources are used effectively, including through our £200 million investment in the Innovation Programme. In addition, the Autumn Budget announced an extra £410 million in 2019-20 for local authorities to invest in adult and children’s social care services. We are also investing £84 million, over five years, in targeted, evidence-based interventions to unlock better work with vulnerable children and their families. This will save money for local authorities and improve the quality of services for our most vulnerable children. We will consider long-term children’s services funding at the forthcoming spending review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T17:49:28.087Z","http://data.parliament.uk/resources/1050121/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-28","Social Work: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will (a) set a recommended social worker caseload figure and (b) provide funding to reduce the average caseloads of such workers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213329"
"http://data.parliament.uk/resources/1050124","Department for Education","false","2019-02-05","<p>Information requested on the number of looked after children who have been transferred into County Durham from other local authorities is not held centrally.</p><p>During the year ending 31 March 2018, 560 children in England ceased care because they had been transferred into the care of another local authority. This figure is published in table D1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ which is available here: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. However, there is no universal child identifier which allows us to consistently track the movement of a looked after child between local authorities as children will receive a new identifier in the new local authority.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T17:42:16.047Z","http://data.parliament.uk/resources/1050124/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-28","Children in Care: County Durham","1","House of Commons","To ask the Secretary of State for Education, how many looked after children have been transferred into County Durham from other local authorities.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213332"
"http://data.parliament.uk/resources/1050157","Department for Education","false","2019-01-31","<p>Children's social care services in Lancashire were judged as ‘Requires Improvement' by Ofsted in August 2018. This followed a period of intervention by the department after an earlier ‘Inadequate’ judgement in 2015. As a result, services in Lancashire are now in a period of support and supervision and will receive regular support and challenge from the department to ensure that recent improvements are sustained.</p><p>The government is committed to improving outcomes for disadvantaged children and young people. That is why our children’s social care reform programme is working to deliver a highly capable, highly skilled social work workforce as well as high performing services everywhere and a national system of excellent and innovative practice.</p><p>The Autumn Budget announced a further £410 million in 2019-20 for local authorities to invest in adult and children’s social care services. We are also investing £84 million in targeted evidence-based interventions to unlock better work with vulnerable children and their families. This is in addition to the over £200 billion that was made available at the 2015 Spending Review until 2020 for councils to deliver local services, including children’s services.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-31T17:44:37.323Z","http://data.parliament.uk/resources/1050157/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-28","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that there is a sustainable future for children’s services in West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","213285"
