"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167764","Department of Health","false","2014-12-10","<p>In 2013-14, the estimated average paybill per full time equivalent (FTE) for qualified ambulance staff in England was around £46,000. This includes earnings plus the costs of employer pension and national insurance contributions.[1]</p><p> </p><p> </p><p> </p><p>Significant changes in the average paybill per FTE are not expected over that period in 2016-17.</p><p> </p><p> </p><p> </p><p>However, we do not have reliable future forecasts of exact costs for the next three years, as it depends on factors such as recruitment, retirement and fluctuations in non-basic earnings such as overtime.</p><p> </p><p> </p><p> </p><p><sup><sup>[1]</sup></sup><em>Source:</em> Department of Health’s Headline HCHS Paybill Metrics which are primarily based on earnings data published by the Health and Social Care Information Centre, supplemented by employer pension and national insurance contributions estimates informed by unpublished and unvalidated data from the Electronic Staff Record Data Warehouse.</p><p> </p><br /><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-10T17:19:17.337Z","http://data.parliament.uk/resources/167764/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-03","Paramedical Staff","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of the average cost to the NHS of employing a paramedic in the last year for which figures are available; and what forecast he has made of the equivalent cost in each year from 2013-14 to 2016-17.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","217024"
"http://data.parliament.uk/resources/167778","Department of Health","false","2014-12-10","<p>In 2013, the National Institute for Health and Care Excellence published an anticoagulation therapy services commissioning guide. This resource supports commissioners in reviewing how anticoagulation therapy is currently initiated, provided, monitored and reviewed in their local area with particular consideration to the introduction of the novel oral anticoagulants.</p><p> </p><p> </p><p> </p><p>The guide can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/cmg49" target="_blank">http://www.nice.org.uk/guidance/cmg49</a></p><p> </p>","Battersea","Jane Ellison",,"2014-12-10T16:57:51.17Z","http://data.parliament.uk/resources/167778/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-03","Anticoagulants","1","House of Commons","To ask the Secretary of State for Health, if he will issue guidance to NHS England on how clinical commissioning groups should assess local need for anti-coagulation services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","216964"
"http://data.parliament.uk/resources/167064","Department of Health","false","2014-12-08","<p>NHS England and clinical commissioning groups (CCGs) have responsibility for services for patients who receive anticoagulation treatments.</p><p> </p><p>It is for individual CCGs to commission treatment and services for patients on anticoagulation treatment or other medications which require monitoring, as they are best placed to identify what is needed in their local areas.</p><p> </p><p> </p><p> </p><p>There is guidance in place to support CCGs in planning services for patients who receive anticoagulation treatments. Under its Diagnostics Assessment Programme, the National Institute for Health and Care Excellence (NICE) has published guidance on self-monitoring of anticoagulation treatments. It has also published updated guidance on the management and treatment of atrial fibrillation (AF) which makes recommendations on the use of newer anticoagulants. NHS England expects CCGs to take account of NICE guidance when commissioning services for patients on anticoagulation treatments. Many Strategic Clinical Networks also have programmes in place to support CCGs to develop these services, including the GRASP AF tool and the Anticoagulation Europe’s report will help drive forward improvements in this area.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","216541 ; 216542 ; 216543","2014-12-08T15:21:39.69Z","http://data.parliament.uk/resources/167064/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-01","Anticoagulants","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the findings of AntiCoagulation Europe's report, Ready for change? Understanding and improving anticoagulation services, published in October 2014 on the readiness of clinical commissioning groups to plan and assess the effectiveness of anticoagulation services; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","216489"
"http://data.parliament.uk/resources/167073","Department of Health","false","2014-12-08","<p>NHS England and clinical commissioning groups (CCGs) have responsibility for services for patients who receive anticoagulation treatments.</p><p> </p><p>It is for individual CCGs to commission treatment and services for patients on anticoagulation treatment or other medications which require monitoring, as they are best placed to identify what is needed in their local areas.</p><p> </p><p> </p><p> </p><p>There is guidance in place to support CCGs in planning services for patients who receive anticoagulation treatments. Under its Diagnostics Assessment Programme, the National Institute for Health and Care Excellence (NICE) has published guidance on self-monitoring of anticoagulation treatments. It has also published updated guidance on the management and treatment of atrial fibrillation (AF) which makes recommendations on the use of newer anticoagulants. NHS England expects CCGs to take account of NICE guidance when commissioning services for patients on anticoagulation treatments. Many Strategic Clinical Networks also have programmes in place to support CCGs to develop these services, including the GRASP AF tool and the Anticoagulation Europe’s report will help drive forward improvements in this area.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","216489 ; 216541 ; 216542","2014-12-08T15:21:40.143Z","http://data.parliament.uk/resources/167073/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-01","Anticoagulants","1","House of Commons","To ask the Secretary of State for Health, what guidance he has issued to help clinical commissioning groups redesign services to take into account the views of patients and the latest innovations in testing, self-management and anticoagulation therapy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","216543"
"http://data.parliament.uk/resources/167075","Department of Health","false","2014-12-08","<p>NHS England and clinical commissioning groups (CCGs) have responsibility for services for patients who receive anticoagulation treatments.</p><p> </p><p>It is for individual CCGs to commission treatment and services for patients on anticoagulation treatment or other medications which require monitoring, as they are best placed to identify what is needed in their local areas.</p><p> </p><p> </p><p> </p><p>There is guidance in place to support CCGs in planning services for patients who receive anticoagulation treatments. Under its Diagnostics Assessment Programme, the National Institute for Health and Care Excellence (NICE) has published guidance on self-monitoring of anticoagulation treatments. It has also published updated guidance on the management and treatment of atrial fibrillation (AF) which makes recommendations on the use of newer anticoagulants. NHS England expects CCGs to take account of NICE guidance when commissioning services for patients on anticoagulation treatments. Many Strategic Clinical Networks also have programmes in place to support CCGs to develop these services, including the GRASP AF tool and the Anticoagulation Europe’s report will help drive forward improvements in this area.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","216489 ; 216541 ; 216543","2014-12-08T15:21:39.987Z","http://data.parliament.uk/resources/167075/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-01","Anticoagulants","1","House of Commons","To ask the Secretary of State for Health, what guidance he has issued to help clinical commissioning groups ensure that patients who need anticoagulant treatment are given access to the full range of NICE-approved treatments and informed about the range of treatments available to them.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","216542"
"http://data.parliament.uk/resources/167076","Department of Health","false","2014-12-08","<p>NHS England and clinical commissioning groups (CCGs) have responsibility for services for patients who receive anticoagulation treatments.</p><p> </p><p>It is for individual CCGs to commission treatment and services for patients on anticoagulation treatment or other medications which require monitoring, as they are best placed to identify what is needed in their local areas.</p><p> </p><p> </p><p> </p><p>There is guidance in place to support CCGs in planning services for patients who receive anticoagulation treatments. Under its Diagnostics Assessment Programme, the National Institute for Health and Care Excellence (NICE) has published guidance on self-monitoring of anticoagulation treatments. It has also published updated guidance on the management and treatment of atrial fibrillation (AF) which makes recommendations on the use of newer anticoagulants. NHS England expects CCGs to take account of NICE guidance when commissioning services for patients on anticoagulation treatments. Many Strategic Clinical Networks also have programmes in place to support CCGs to develop these services, including the GRASP AF tool and the Anticoagulation Europe’s report will help drive forward improvements in this area.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","216489 ; 216542 ; 216543","2014-12-08T15:21:39.88Z","http://data.parliament.uk/resources/167076/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-01","Anticoagulants","1","House of Commons","To ask the Secretary of State for Health, what guidance he has issued to help clinical commissioning groups work with providers to collect information on the (a) patient experience of people who use anticoagulation services, (b) quality of local anticoagulation services and (c) clinical outcomes for people who use those services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","216541"
"http://data.parliament.uk/resources/156999","Department of Health","false","2014-11-27","<p>While the Department has not commissioned research, we continue to work with the Department for Business, Innovation and Skills, key partners and other stakeholders to ensure our publicly stated position is respected.</p><p> </p><p> </p><p> </p><p>We are aware of concerns about the European Union–United States Transatlantic Trade and Investment Partnership (TTIP) currently being negotiated which are misplaced and inaccurate.</p><p> </p><p> </p><p> </p><p>What we can be absolutely clear on is that this Government will not allow TTIP</p><p> </p><p>negotiations to harm the National Health Service, and any assertion that the agreement will undermine the NHS is both irresponsible and false. Our position is supported by statements from both the European and US negotiators.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-27T17:45:56.233Z","http://data.parliament.uk/resources/156999/answer","Biography information for George Freeman","17","Health","Health","2014-11-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Health, what advice or research his Department has commissioned from external bodies on the potential effects on the NHS of the Transatlantic Trade and Investment Partnership.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","215373"
"http://data.parliament.uk/resources/157031","HM Treasury","false","2014-12-02","<p>The Government strongly supports the promotion of strengthened collective action and pari passu clauses in international sovereign bonds, and has called on the International Monetary Fund to take an active role in doing so. The Government hopes that the text in the G20 Communiqué will lend momentum to this process.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-02T16:25:07.407Z","http://data.parliament.uk/resources/157031/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-20","Government Securities","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Annex to the communiqué published following the G20 Summit in Brisbane in November 2014, what steps the Government is taking to implement the call for the inclusion of strengthened collective action and pari passu clauses in international sovereign bonds and for their use to be actively promoted by the international community and private sector.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","215372"
"http://data.parliament.uk/resources/156587","HM Treasury","false","2014-11-27","<p>Securing the resolution of its sovereign debts is a matter for the government of Argentina. We encourage Argentina and its creditors to work towards a negotiated resolution.</p><p> </p><p> </p><p> </p><p>The UK continues to actively engage in ongoing discussions to improve the operation of sovereign debt restructurings in international fora, including supporting the International Monetary Fund’s work on the contractual framework that has proposed new measures to reduce the power of holdout creditors in future debt restructurings.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-27T17:44:02.943Z","http://data.parliament.uk/resources/156587/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-19","Vulture Funds: Argentina","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Oral Answer of 17 November 2014, Official Report, column 49, what workarounds the Government is proposing so that Argentina can avoid technical default without paying vulture funds in full.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","215171"
"http://data.parliament.uk/resources/156299","Department of Health","false","2014-11-25","<p>In 2013-14 Monitor spent £291 on Christmas decorations and in 2014-15 will spend an estimated £460.</p><p> </p><p> </p><p> </p><p>In 2013-14, Public Health England spent £193.05 on Christmas decorations which will be re-used in future years.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England does not specifically capture this data. However the majority of buildings occupied are provided by external companies and they are responsible for the decorations in public areas.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-25T17:37:44.087Z","http://data.parliament.uk/resources/156299/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-18","Christmas","1","House of Commons","To ask the Secretary of State for Health, how much (a) Monitor, (b) Public Health England and (c) NHS England spent on Christmas decorations in 2013-14; and how much each body is planning to spend on such decorations in 2014-15.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","214866"
