"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312139","Women and Equalities","false","2021-04-29","<p>The Government has no plans to commence Section 1 of the Equality Act 2010 in England. We have stated on many occasions that this duty, which requires a public body, in taking strategic decisions, to have due regard to the desirability of exercising them in a way that is designed to reduce the inequalities of outcome which result from socio-economic disadvantage, would be ineffectual. As merely a “due regard” duty, it requires no specific action from the public body concerned, and risks becoming a tick-box exercise, complied with to minimise the risk of litigation rather than to promote real change in society. The duty is also wrongly focussed on equalising socio-economic outcomes rather than opportunities.</p><p>The Government’s preferred approach is to progress specific policies and practical actions that will deliver real change. We are promoting social mobility and tackling inequality through a range of initiatives – for example in education, through reforms to the welfare system, and by giving greater developmental devolution in England and rebalancing the economy through schemes such as the Towns Fund.</p>","Saffron Walden","Kemi Badenoch","186244","2021-04-29T09:31:15.537Z","http://data.parliament.uk/resources/1312139/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-26","Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will implement section 1 of the Equality Act 2010.","false","Biography information for Grahame Morris","Easington","Grahame Morris","187196"
"http://data.parliament.uk/resources/1311833","Women and Equalities","false","2021-04-29","<p>The Government has no plans to commence Section 1 of the Equality Act 2010 in England. We have stated on many occasions that this duty, which requires a public body, in taking strategic decisions, to have due regard to the desirability of exercising them in a way that is designed to reduce the inequalities of outcome which result from socio-economic disadvantage, would be ineffectual. As merely a “due regard” duty, it requires no specific action from the public body concerned, and risks becoming a tick-box exercise, complied with to minimise the risk of litigation rather than to promote real change in society. The duty is also wrongly focussed on equalising socio-economic outcomes rather than opportunities.</p><p>The Government’s preferred approach is to progress specific policies and practical actions that will deliver real change. We are promoting social mobility and tackling inequality through a range of initiatives – for example in education, through reforms to the welfare system, and by giving greater developmental devolution in England and rebalancing the economy through schemes such as the Towns Fund.</p>","Saffron Walden","Kemi Badenoch","187196","2021-04-29T09:31:15.493Z","http://data.parliament.uk/resources/1311833/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-23","Equality: Public Sector","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department plans to bring a commencement order for Section 1 Public Sector Duty on Socio-economic Inequalities of the Equality Act 2010.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","186244"
"http://data.parliament.uk/resources/1311097","Women and Equalities","false","2021-04-26","<p>We want all LGBT people to be able to live and prosper in modern Britain. We listened closely to all those who responded to the consultation on the Gender Recognition Act 2004 and our response was published on 22 September 2020, stating that it is the Government’s view that the balance struck in this legislation is correct. There are proper checks and balances in the system as well as support for people who want to change their legal sex.</p><p>However, it is clear that we need to improve the process and experience that transgender people have when applying for a Gender Recognition Certificate (GRC). That is why we are digitising the process and reducing the fee to lessen the administrative burden on individuals who want to legally change their gender and ensure that no one faces financial barriers when doing so. We want to make sure that applying for a GRC is as straightforward and dignified as possible.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-26T16:27:56.623Z","http://data.parliament.uk/resources/1311097/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-21","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, whether she has made a recent assessment of the potential merits of updating the Gender Recognition Act 2004 to include self-declaration for transgender and non-binary people.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","185446"
"http://data.parliament.uk/resources/1311176","Women and Equalities","false","2021-04-29","<p>The Government will not be rejecting the Commission on Race and Ethnic Disparities’ report. The Prime Minister has established a new Inter-Ministerial Group to review the recommendations, and it is now right that the Government considers the report in detail and assesses the implications for future government policy.</p><p>The Government has responded to previous reviews and a significant number of the recommendations have been implemented; others are underway.</p><p>The independent Commission's report built on previous reviews in the scope of its work. It makes an important contribution to both the national conversation about race, and our efforts to level up and unite the whole country.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-29T12:37:43.9Z","http://data.parliament.uk/resources/1311176/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-21","Racial Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to (a) reject the report from the Commission on Race and Ethnic Disparities published on 31 March 2021 and (b) implement the recommendations on race equality included in the (i) 2019 Timpson review of school exclusions, (ii) 2017 McGregor-Smith review of race in the workplace, (iii) 2018 Windrush lessons learned review, (iv) 2017 Angolini independent review into serious incidents and deaths in custody, (v) 2017 Lammy review on discrimination in the criminal justice system and (vi) 2020 Joint Committee on Human Rights report on Black people, racism and human rights.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","185502"
"http://data.parliament.uk/resources/1310603","Women and Equalities","false","2021-04-26","<p>We are committed to fulfilling our obligations under the Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW); our interim report to the CEDAW Committee is due to be published and available online in the coming weeks. This report will set out the steps taken, in different parts of the UK, to implement four of the recommendations identified in 2019 by the Committee in its concluding observations.</p><p>The substantive provisions of CEDAW are already largely reflected in existing domestic legislation, such as the Equality Act 2010 and the Human Rights Act 1998. The UK has strong human rights protections within a comprehensive and well-established constitutional and legal system. We have a longstanding tradition of ensuring rights and liberties are protected domestically, and of fulfilling our international human rights obligations.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-26T16:28:33.977Z","http://data.parliament.uk/resources/1310603/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-20","Convention on the Elimination of All Forms of Discrimination against Women","1","House of Commons","To ask the Minister for Women and Equalities, what steps she has taken to incorporate the provisions of the Convention on the Elimination of All Forms of Discrimination Against Women into domestic law.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","184558"
"http://data.parliament.uk/resources/1310105","Women and Equalities","false","2021-04-23","<p>Section 1 of the Equality Act 2010 would require a public body, in taking strategic decisions, to have due regard to the desirability of exercising them in a way that is designed to reduce the inequalities of outcome which result from socio-economic disadvantage. As a “due regard” duty, this requires no specific action from the public body concerned, and risks becoming a tick-box exercise, complied with to minimise the risk of legal challenge rather than to promote real change in society. It is also wrongly focussed on equalising socio-economic outcomes rather than opportunities.</p><p>Instead this Government prefers to progress specific policies and practical actions that will deliver real change. We are promoting social mobility and tackling inequality through a range of initiatives – for example in education, through reforms to the welfare system, and by giving greater developmental devolution in England and rebalancing the economy through schemes such as the Towns Fund.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-23T11:33:47.167Z","http://data.parliament.uk/resources/1310105/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-19","Equality","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the potential merits of implementing Section 1 of the Equality Act 2010 to help (a) tackle existing disadvantages and inequalities and (b) protect socio-economic rights.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","183222"
"http://data.parliament.uk/resources/1310127","Women and Equalities","false","2021-04-27","<p>Our schools and teachers are committed to supporting all pupils to thrive and reach their potential in a safe and respectful environment.</p><p>The Department for Education is also rolling out new inclusive statutory Relationships Education in all primary schools and Relationships and Sex Education in all secondary schools, so that children leave school prepared for life in modern, diverse, Britain.</p><p>As the Equality and Human Rights Commission is a non-departmental public body, it is for them to comment on any guidance they plan to publish. We are not able to provide further information on this.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-27T15:13:28.443Z","http://data.parliament.uk/resources/1310127/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-19","Transgender People: Pupils","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her Department's LGBT Action Plan: Annual progress report 2018 to 2019, published in July 2019, when the Equality and Human Rights Commission plans to issue guidance for schools on supporting trans pupils.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","183247"
"http://data.parliament.uk/resources/1309810","Women and Equalities","false","2021-04-28","<p>The Government is committed to providing support to all those that need it, including new mothers and children born during the pandemic, as we recover from the impact of COVID-19. During the crisis we have rolled out unprecedented levels of support to protect jobs and income for both women and men, including via the Coronavirus Job Retention Scheme and the Universal Credit uplift.</p><p>Financial support available for those who are pregnant or new parents includes Child Benefit, the Sure Start Maternity Grant, and the Healthy Start Scheme, as well as Maternity Allowance or paid parental leave for those who are eligible and/or Universal Credit where relevant.</p><p>We also recognise the impact of the pandemic and restrictions on people’s mental wellbeing and are doing our utmost to ensure that mental health services are there for everyone who needs them. The Government's mental health recovery action plan, backed by £500 million, will support hundreds of thousands of people with mental health issues.</p><p>All specialist and in-patient perinatal mental health services have remained available during COVID-19 lockdown restrictions, having moved at pace during the early stages to be able to deliver digital and remote support.</p><p>Since 1 April 2020, GPs are required to offer a maternal postnatal consultation at 6-8 weeks after birth, focusing on a review of the mother’s physical and mental health and general wellbeing. This service has also continued throughout the pandemic.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-28T15:50:15.267Z","http://data.parliament.uk/resources/1309810/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-16","Babies and Mothers: Coronavirus","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with Ministers in HM Treasury on the allocation of specific funding from the public purse to (a) new mothers and (b) children born since the outbreak of covid-19.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182050"
"http://data.parliament.uk/resources/1309313","Women and Equalities","false","2021-04-29","<p>The Government has access to, and regularly monitors, data with breakdowns by ethnicity on trust in public institutions, trust in government, attitudes towards the vaccine programme and wider government policy on COVID-19. The Government also carefully monitors data on vaccine uptake, intention to take a vaccine and reasons for hesitancy. This is from a number of sources, including data from the ONS and other surveys.</p><p>There is a significant cross-government programme of work underway to increase confidence in the vaccination programme and to drive uptake among ethnic minority groups. This includes hosting vaccination centres in places of worship, tackling misinformation through the Counter Disinformation Unit and, through the Government's Community Champions scheme, using trusted local voices to encourage uptake.</p><p>There is also a wider government communications campaign using media medics and recognised voices across ethnic minority and faith communities to build trust and encourage vaccine uptake.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-29T09:39:57.817Z","http://data.parliament.uk/resources/1309313/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-15","Coronavirus: Vaccination","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Department of Health and Social Care’s press release on uptake of covid-19 vaccinations within the Black community published on 30 March 2021, what steps she is taking to tackle low levels of trust in institutions and authorities within the Black community; and what information her Department holds on levels of trust amongst the Black community in those institutions and authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","181386"
"http://data.parliament.uk/resources/1309563","Women and Equalities","false","2021-04-20","<p>The LGBT Advisory Panel was created under the previous administration and the term of all panel members ended on 31 March. The Minister for Women &amp; Equalities has written to panel members to thank them for their contributions. I will shortly set out further details on our plans for the International LGBT Conference and banning conversion therapy, including how we will engage those with relevant expertise.</p>","Saffron Walden","Kemi Badenoch","180999","2021-04-20T16:33:40.23Z","http://data.parliament.uk/resources/1309563/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-15","LGBT Advisory Panel","1","House of Commons","To ask the Minister for Women and Equalities, if she will provide details on the plans and date for the establishment of a replacement Government  LGBT advisory panel.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","181362"
