"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/917777","Foreign and Commonwealth Office","false","2018-06-18","<p>It is our understanding that British visitors to Turkey are free to worship as they please, regardless of which faith they belong to. We expect Turkey to uphold the right to freedom of religion or belief for Turkish citizens and foreign visitors alike. The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year.</p>","Lord Ahmad of Wimbledon","2018-06-18T16:08:45.22Z","http://data.parliament.uk/resources/917777/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-05","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about the freedom of Christian worship by British visitors.","false","Biography information for Lord Patten","Lord Patten","HL8371"
"http://data.parliament.uk/resources/916596","Foreign and Commonwealth Office","false","2018-06-14","<p>In May 2018 the Foreign and Commonwealth Office was aware of 41 British nationals detained in Turkey.</p>","Lord Ahmad of Wimbledon","2018-06-14T13:35:47.527Z","http://data.parliament.uk/resources/916596/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British citizens are currently detained in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL8302"
"http://data.parliament.uk/resources/916598","Foreign and Commonwealth Office","false","2018-06-18","<p>It is our understanding that British visitors to Turkey are free to worship as they please, regardless of which faith they belong to. We expect Turkey to uphold the right to freedom of religion or belief for Turkish citizens and foreign visitors alike. The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year.</p>","Lord Ahmad of Wimbledon","2018-06-18T13:19:42.863Z","http://data.parliament.uk/resources/916598/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about the freedom of Christian worship by British visitors.","false","Biography information for Lord Patten","Lord Patten","HL8304"
"http://data.parliament.uk/resources/916599","Foreign and Commonwealth Office","false","2018-06-14","<p>The Foreign and Commonwealth Office maintains comprehensive, up to date travel advice for Turkey for all British nationals visiting or living in Turkey. This includes information and advice on matters of safety and security. We provide travel advice to help British nationals, including representatives of the media and journalists, make informed decisions about their travel and plan for a safe trip. The travel advice can be located at GOV.UK.</p>","Lord Ahmad of Wimbledon","2018-06-14T13:36:17.27Z","http://data.parliament.uk/resources/916599/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty's Government what guidance about personal safety they make available to British media and journalists visiting Turkey.","false","Biography information for Lord Patten","Lord Patten","HL8305"
"http://data.parliament.uk/resources/899982","Foreign and Commonwealth Office","false","2018-05-22","<p>Further to my written answer of 28 March 2018 (HL6465), the term ‘British State vessel’ is broad and could apply to any vessel which is acting on British State business. This includes a range of Government Department vessels, merchant vessels, Royal Navy vessels and other vessels registered under the various shipping registries that the Red Ensign covers, including those of the British Crown Dependencies and Overseas Territories. As such, Her Majesty’s Government does not hold a central record of the passages of British State vessels into Spanish Territorial Waters.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:40:01.733Z","http://data.parliament.uk/resources/899982/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Spain: Territorial Waters","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 28 March (HL6465), how many times British state vessels made incursions into Spanish territorial waters between 1 March 2017 and 28 February 2018.","false","Biography information for Lord Patten","Lord Patten","HL7645"
"http://data.parliament.uk/resources/867258","Foreign and Commonwealth Office","false","2018-03-28","<p>There were 602 incursions by Spanish State vessels into British Gibraltar Territorial Waters from 1 March 2017 to 28 February 2018.</p><p>Incursions are a violation of sovereignty, not a threat to it. They do not weaken or undermine the legal basis in international law for British sovereignty over Gibraltar, including British Gibraltar Territorial Waters. The Royal Navy continues to challenge all incursions into British Gibraltar Territorial Waters. The Foreign and Commonwealth Office backs this up politically by making formal diplomatic protests to the Spanish government.</p>","Lord Ahmad of Wimbledon","2018-03-28T15:42:16.417Z","http://data.parliament.uk/resources/867258/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Gibraltar: Spain","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of incursions by Spanish state vessels into the British waters around Gibraltar in the last 12 months.","false","Biography information for Lord Patten","Lord Patten","HL6465"
"http://data.parliament.uk/resources/846837","Foreign and Commonwealth Office","false","2018-03-05","<p>The number of UK priests working overseas is a matter for the Church of England and any other relevant religious bodies. The British Embassy in Ankara and British Consulate-General in Istanbul is in close touch with the Anglican authorities. Regarding the legal personality of religious bodies, the leadership of some religious communities have struggled to obtain a unified legal status and instead operate as conglomerations of separate foundations. This can give rise to issues over property. The British Embassy in Ankara have raised issues over religious property ownership with the Turkish authorities.</p>","Lord Ahmad of Wimbledon","2018-03-05T17:12:44.433Z","http://data.parliament.uk/resources/846837/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 February (HL5034), whether the Christian communities in Turkey referred to include any that have resident UK priests; and how they define "the legal personality of religious beliefs".","false","Biography information for Lord Patten","Lord Patten","HL5799"
"http://data.parliament.uk/resources/846688","Foreign and Commonwealth Office","false","2018-03-05","<p>We have regular discussions at ministerial level with Turkish counterparts on human rights and rule of law issues. We have also raised concerns about reports of ill-treatment in detention. We will continue to encourage Turkey to respect its human rights obligations, including the right to freedom of expression, and to support the rule of law for all its citizens.</p>","Lord Ahmad of Wimbledon","2018-03-05T17:16:07.82Z","http://data.parliament.uk/resources/846688/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-21","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 February (HL5033), whether the shared interests that the UK has with Turkey also include (1) respect for human rights, (2) the independence of the judiciary, and (3) prisons free from torture.","false","Biography information for Lord Patten","Lord Patten","HL5743"
"http://data.parliament.uk/resources/829054","Foreign and Commonwealth Office","false","2018-02-06","<p>The UK and Turkey enjoy a strong and thriving relationship. We have many shared interests including security and the fight against terrorism, trade, migration and regional stability. British Ministers, including the Prime Minister have regular conversations with their Turkish counterparts and there are frequent ministerial visits in both directions.</p>","Lord Ahmad of Wimbledon","2018-02-06T17:32:39.513Z","http://data.parliament.uk/resources/829054/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-23","Turkey: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relationship between the United Kingdom and Turkey.","false","Biography information for Lord Patten","Lord Patten","HL5033"
"http://data.parliament.uk/resources/829055","Foreign and Commonwealth Office","false","2018-02-06","<p>The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year. Christian communities do report difficulties around education and training, the legal personality of religious bodies and the status of foreign clergy.</p>","Lord Ahmad of Wimbledon","2018-02-06T17:22:46.663Z","http://data.parliament.uk/resources/829055/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-23","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the freedom to worship for Christians living in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL5034"
