"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127076","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>An independent academic evaluation of the effectiveness of Cyber Essentials found that its security controls work well to mitigate the vast majority of Internet-based threats. These security controls are kept under continual review. The primary objective for Cyber Essentials is to help all organisations mitigate cyber security risks, especially small and medium-sized organisations. The Government continues to work to ensure Cyber Essentials has the greatest impact for the majority of the target audience and is currently developing the scheme to ensure a) the journey to certification is as simple as possible, and b) the technical controls remain fit for purpose in the ever-changing cyber threat landscape.</p><p> </p><p> </p>","Stourbridge","Margot James","254783","2019-05-23T15:57:24.81Z","http://data.parliament.uk/resources/1127076/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to update the content of the Cyber Essentials programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","255315"
"http://data.parliament.uk/resources/1126874","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>An independent academic evaluation of the effectiveness of Cyber Essentials found that its security controls work well to mitigate the vast majority of Internet-based threats. These security controls are kept under continual review. The primary objective for Cyber Essentials is to help all organisations mitigate cyber security risks, especially small and medium-sized organisations. The Government continues to work to ensure Cyber Essentials has the greatest impact for the majority of the target audience and is currently developing the scheme to ensure a) the journey to certification is as simple as possible, and b) the technical controls remain fit for purpose in the ever-changing cyber threat landscape.</p><p> </p><p> </p>","Stourbridge","Margot James","255315","2019-05-23T15:57:24.763Z","http://data.parliament.uk/resources/1126874/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the Cyber Essentials programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","254783"
"http://data.parliament.uk/resources/1126875","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>At the end of April 2019 the total number of Cyber Essentials certificates awarded to organisations was 26,712. Of these, (a) 21,948 were awarded at Cyber Essentials level and (b) 4,764 were awarded at Cyber Essentials Plus level.</p>","Stourbridge","Margot James",,"2019-05-23T15:58:26.967Z","http://data.parliament.uk/resources/1126875/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses have been certified under (a) Cyber Essentials and (b) Cyber Essentials Plus.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","254784"
"http://data.parliament.uk/resources/1126877","Department of Health and Social Care","false","2019-05-24","<p>The information requested on cyber spending covers sensitive detail about cyber security investment for the National Health Service. In this instance, releasing this information at the level of any annual breakdown may assist in determining the effectiveness of detecting cyber-attacks on the NHS, and could compromise measures to protect NHS IT systems, leaving them vulnerable to future cyber-attacks.</p><p>However, in total, over £250 million will have been invested nationally to improve the cyber security of the health and care system between 2016 and 2021. This excludes both investment by local organisations, and wider national IT investment which supports better security such as Microsoft licensing for NHS organisations.</p><p>Regarding the steps taken to defend against cyber attacks on the NHS, the active cyber defence of NHS organisations is a local responsibility for each organisation to carry out. However, there is national support and practical guidance available to NHS organisations which is primarily delivered by NHS Digital but supported and prioritised for the highest risk organisations by NHS England and the Department. In the event of national-scale incidents that affect many health and care organisations, NHS Digital plays a vital role in coordinating and ensuring appropriate technical remediation, as part of the wider cross-system cyber security response led by the Department.</p>","Thurrock","Jackie Doyle-Price","254786","2019-05-24T12:33:05.65Z","http://data.parliament.uk/resources/1126877/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","NHS: Cybersecurity","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the National Health Service spent on cyber security in each of the last five years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","254785"
"http://data.parliament.uk/resources/1126878","Department of Health and Social Care","false","2019-05-24","<p>The information requested on cyber spending covers sensitive detail about cyber security investment for the National Health Service. In this instance, releasing this information at the level of any annual breakdown may assist in determining the effectiveness of detecting cyber-attacks on the NHS, and could compromise measures to protect NHS IT systems, leaving them vulnerable to future cyber-attacks.</p><p>However, in total, over £250 million will have been invested nationally to improve the cyber security of the health and care system between 2016 and 2021. This excludes both investment by local organisations, and wider national IT investment which supports better security such as Microsoft licensing for NHS organisations.</p><p>Regarding the steps taken to defend against cyber attacks on the NHS, the active cyber defence of NHS organisations is a local responsibility for each organisation to carry out. However, there is national support and practical guidance available to NHS organisations which is primarily delivered by NHS Digital but supported and prioritised for the highest risk organisations by NHS England and the Department. In the event of national-scale incidents that affect many health and care organisations, NHS Digital plays a vital role in coordinating and ensuring appropriate technical remediation, as part of the wider cross-system cyber security response led by the Department.</p>","Thurrock","Jackie Doyle-Price","254785","2019-05-24T12:33:05.713Z","http://data.parliament.uk/resources/1126878/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","NHS: Cybercrime","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that NHS England is prepared to defend the NHS against cyber attacks.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","254786"
"http://data.parliament.uk/resources/1110233","Home Office","false","2019-04-10","<p>The Home Office does not hold the information requested in a reportable format. As such the information could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-10T12:37:22.187Z","http://data.parliament.uk/resources/1110233/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Visas: Financial Services and Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 5 Exceptional Talent visas were issued to people working in (a) FinTech and (b) science in 2018.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","242080"
"http://data.parliament.uk/resources/1110234","Treasury","false","2019-04-12","<p>The Treasury has not made an assessment of the net fiscal impact of increasing the number of Tier 1 Exceptional Talent visas available. In 2018, the number of Exceptional Talent Visas granted was within the previous quota.</p><p> </p><p>The increase in quota ensures that we have sufficient headroom in the Exceptional Talent route to continue to attract highly skilled people from across the globe; and is a demonstration of the Government’s commitment to ensuring that the UK remains a world-leader in the digital technology, science, arts and the creative sectors.</p>","Salisbury","John Glen",,"2019-04-12T15:40:24.903Z","http://data.parliament.uk/resources/1110234/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-08","Visas: Skilled Workers","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the net fiscal effect on the public purse of the Government’s decision to increase the number of Tier 5 Exceptional Talent visas from 1,000 to 2,000.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","242081"
"http://data.parliament.uk/resources/1109200","Home Office","false","2019-04-05","<p>The Tier 1 (Exceptional Talent) route is designed for internationally recognised leaders and promising future leaders in the digital technology, science and research, arts, humanities and culture sectors. There is no minimum salary requirement for applying for a visa on this route and the Home Office does not collect salary data.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-05T12:15:06.343Z","http://data.parliament.uk/resources/1109200/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the average salary of a person who has been granted a Tier 5 Exceptional Talent visa.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","239922"
"http://data.parliament.uk/resources/1082271","Treasury","false","2019-03-13","<p>The Government has introduced a robust and proportionate regulatory regime for peer-to-peer (P2P) lending, balancing the need for consumer protection with allowing the sector to grow, innovate and provide competition in the lending market.</p><p> </p><p>The British Business Bank’s Small Business Finance Markets 2018/19 report sets out that P2P business lending increased to nearly £2.3bn in 2018, and assesses the P2P business lending markets in the UK, the USA and China. The report notes that the increased regulation in the P2P market in the UK has been mostly seen as positive, in contrast to China where regulators were slow to address the sector, leading to opportunities for fraudulent activity.</p><p> </p><p>The UK has been independently ranked by EY and Deloitte as the world’s leading hub for Fintech – the best place in the world to start and grow a Fintech firm. The Government is committed to ensuring that it remains the best place in the world for Fintech, and has set out how it intends to do that in the ambitious Fintech Sector Strategy, launched in March 2018.</p>","Salisbury","John Glen",,"2019-03-13T17:03:31.653Z","http://data.parliament.uk/resources/1082271/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-05","Crowdfunding","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the competitiveness of the UK peer-to-peer lending sector compared to (a) the US, (b) China and (c) the rest of the world.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","228623"
"http://data.parliament.uk/resources/1082272","Treasury","false","2019-03-11","According to HMRC statistics, 31,000 innovative finance ISA accounts were subscribed to during the 2017-18 tax year.<p> </p>The Innovative Finance ISA increases the investment options available to investors and forms part of the wider ISA family. An attractive market for peer to peer lending within ISA already exists, with sufficient providers offering a product which meets the needs of lenders and investors.","Salisbury","John Glen",,"2019-03-11T14:11:56.867Z","http://data.parliament.uk/resources/1082272/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-05","Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have invested in an Innovative Finance ISA; and what assessment he has made of the level of uptake of that ISA.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","228624"
