"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673796","Department for Education","false","2023-12-12","<p>I can confirm that a response to the correspondence dated 24 July 2023 from the Noble Lady was sent on 21 August 2023.</p>",,"Baroness Barran","2023-12-12T13:20:20.43Z","http://data.parliament.uk/resources/1673796/answer","Biography information for Baroness Barran","60","Education","Education","2023-11-28","Members: Correspondence","2","House of Lords","To ask His Majesty's Government when they intend to reply to the letter dated 24 July from Baroness Quin to the Minister of State at the Department for Education regarding the inclusion of traditional music in music teaching in schools.","false","Biography information for Baroness Quin",,"Baroness Quin","HL673"
"http://data.parliament.uk/resources/1671506","Department for Education","false","2023-11-28","<p>I can confirm that a response to the correspondence dated 5 October 2023, case ref: LH25595, from the hon. Member for Sheffield, Heeley, was sent on 23 October 2023.</p>","East Hampshire","Damian Hinds","2023-11-28T14:36:27.207Z","http://data.parliament.uk/resources/1671506/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the email of 5 October 2023 from the hon. member for Sheffield, Heeley on the availability of RAAC funding for a school in that constituency.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2689"
"http://data.parliament.uk/resources/1606728","Department for Education","false","2023-03-28","<p>A response to the hon. Member for Sefton Central’s correspondence will be sent shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-03-28T16:58:57.223Z","http://data.parliament.uk/resources/1606728/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to correspondence of 20 March 2023 from the hon. Member for Sefton Central on the repair of school buildings in Sefton Central constituency.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172387"
"http://data.parliament.uk/resources/1601395","Department for Education","false","2023-03-09","<p>A response to correspondence dated 20 February 2023 from the hon. Member for Liverpool Walton has been sent.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-03-09T16:36:51.41Z","http://data.parliament.uk/resources/1601395/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to respond to the correspondence of 20 February 2023 from the hon. Member for Liverpool Walton on free school meals.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","159041"
"http://data.parliament.uk/resources/1589062","Department for Education","false","2023-03-01","<p>The Cabinet Office target is for Departments to reply to 95% of correspondence within 20 working days. The Department and its Ministers understand the importance of providing timely responses to correspondence and have set an internal target for responding to MP correspondence within 18 working days. A response to the hon. Member’s letter will be sent by 8 March 2023.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-03-01T14:54:28.087Z","http://data.parliament.uk/resources/1589062/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the correspondence of 10 February 2023 from the hon. Member for Lewisham East, reference JD32674.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","152306"
"http://data.parliament.uk/resources/1586652","Department for Education","false","2023-02-24","<p>​​​​The Department has been unable to find a record of receiving correspondence from the hon. Member for Putney with the case reference FA18772.​​​</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-24T15:37:19.483Z","http://data.parliament.uk/resources/1586652/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to correspondence dated 24 October 2022 from the hon. Member for Putney, case reference FA18772.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","147364"
"http://data.parliament.uk/resources/1583019","Department for Education","false","2023-02-06","<p>I can confirm that a response has been sent to the hon. Member for Swansea West on 23 January.</p>","East Surrey","Claire Coutinho","2023-02-06T17:49:56.307Z","http://data.parliament.uk/resources/1583019/answer","Biography information for Claire Coutinho","60","Education","Education","2023-02-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the letter dated 8 December 2022 from 16 All-Party Parliamentary Groups on the potential merits of investment in the specialist workforce for children and young people.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","137717"
"http://data.parliament.uk/resources/1581556","Department for Education","false","2023-02-06","<p>The department attaches great importance to the effective and timely handling of correspondence from Members of Parliament, stakeholders, and the public. It is important that organisations such as the Royal College of Speech and Language Therapists, the National Deaf Children’s Society, and others, share their experiences.</p><p>The department knows that children and young people with special educational needs and disabilities frequently require access to additional support from a broad specialist workforce across education, health, and care. As set out in the Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Green Paper, the department is taking steps to increase the capacity of the specialist workforce.</p><p>The department is currently considering the feedback and will be publishing a full response to the Green Paper in an Improvement Plan early this year. A response to the letter of the 2 November will also be sent very shortly.</p>","East Surrey","Claire Coutinho","2023-02-06T16:17:02.79Z","http://data.parliament.uk/resources/1581556/answer","Biography information for Claire Coutinho","60","Education","Education","2023-01-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the letter of 2 November 2022 from the SEND in The Specialists Coalition on the specialist workforce for children and young people.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133942"
"http://data.parliament.uk/resources/1565959","Department for Education","false","2023-01-19","<p>I can confirm that a response has been sent to the hon. Member for Weston-super-Mare.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-01-19T16:34:05.047Z","http://data.parliament.uk/resources/1565959/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she will respond to the correspondence (a) 23rd August, (b) 13th October and (c) 24th November 2022 from the hon. Member for Weston-super-Mare on behalf of constituent Kathryn Francis on the Schools Bill.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","120919"
"http://data.parliament.uk/resources/1565028","Department for Education","false","2023-01-12","<p>I can confirm that a response to correspondence dated 22 November 2022, reference AK56008 from the hon. Member for Manchester, Gorton has been sent.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-01-12T11:42:12.773Z","http://data.parliament.uk/resources/1565028/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to reply to correspondence from the hon. member for Manchester, Gorton of 22 September 2022, reference AK56008.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","119211"
