"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946902","Department for Exiting the European Union ","false","2018-09-14","<p>The UK is proposing a UK-EU free trade area, underpinned by a common rulebook. For industrial goods, including medicines, it would cover rules that set requirements for placing a product on the market. It would also feature bespoke provisions for human and animal medicines which reflect their unique status, and would be supplemented by continued UK participation in the European Medicines Agency. We look forward to continuing our negotiations with the EU on this issue.</p><p>In the unlikely event that it is not possible to reach a mutually satisfactory deal with the EU, the Department of Health and Social Care has already set outs its plans in technical notices to ensure that patients can continue to access medicines, including recognising batch-testing carried out in the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-09-14T10:01:10.82Z","http://data.parliament.uk/resources/946902/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he has taken in negotiations on the UK leaving the EU to promote mutual access to medicines and drugs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167159"
"http://data.parliament.uk/resources/947011","Department of Health and Social Care","false","2018-09-04","<p>We have made no such assessment. The supply of special medicinal products is regulated in the United Kingdom by the Human Medicines Regulations 2012. In addition, in England, NHS dispensing by pharmacies is regulated by the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013.</p>","Winchester","Steve Brine",,"2018-09-04T16:00:47.033Z","http://data.parliament.uk/resources/947011/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has undertaken an impact assessment on the potential beneficial effects of regulating the dispensing of special medicinal products in England.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","167294"
"http://data.parliament.uk/resources/942655","Department of Health and Social Care","false","2018-07-24","<p>The Competitiveness Indicators published by the Office for Life Sciences show that the relative uptake rates of National Institute for Health and Care Excellence (NICE)-approved medicines have remained broadly stable over the last five years, with an increase in the overall level of uptake in the first year after release being offset by a slight fall in the fourth and fifth years.</p><p> </p><p>There are a number of reasons why the levels of uptake may vary including changes in the reported basket of medicines, and country level differences in disease burden and clinical practice.</p><p> </p><p>In addition to the Competitiveness Indicators, NHS Digital publishes a report on the use of medicines by the National Health Service in England, known as the Innovation Scorecard. The latest publication from July 2018 shows that 71% of NICE-approved medicines had higher levels of uptake than in the previous 12 months.</p><p> </p><p>The Innovation scorecard is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nice-technology-appraisals-in-the-nhs-in-england-innovation-scorecard/nice-technology-appraisals-in-the-nhs-in-england-innovation-scorecard-to-december-2017" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nice-technology-appraisals-in-the-nhs-in-england-innovation-scorecard/nice-technology-appraisals-in-the-nhs-in-england-innovation-scorecard-to-december-2017</a></p>","Gosport","Caroline Dinenage",,"2018-07-24T10:44:23.46Z","http://data.parliament.uk/resources/942655/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-16","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the  Office for Life Sciences Competitiveness Indicators, published in May 2018, what assessment his Department has made of the fall in the uptake of NICE-approved medicines.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","164450"
"http://data.parliament.uk/resources/942656","Department of Health and Social Care","false","2018-07-24","<p>The Competitiveness Indicators published by the Office for Life Sciences show that the number of people employed in the sector in the United Kingdom and other countries has fluctuated from year to year between 2007 and 2016. The figures published in this report are based on those collected by Eurostat which, in order to allow a consistent comparison between countries over time, do not capture the whole of the life sciences sector as it has evolved in recent years. The Government therefore commissions an additional ‘Strength and Opportunity’ report each year to collect more comprehensive figures on employment across the whole of the life sciences sector. The latest report published shows that employment rose from 113,400 in 2016 to 119,000 in 2017.</p><p> </p><p>The ‘Strength and Opportunity’ report is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/bioscience-and-health-technology-database-annual-report-2017" target="_blank">https://www.gov.uk/government/publications/bioscience-and-health-technology-database-annual-report-2017</a></p>","Gosport","Caroline Dinenage",,"2018-07-24T10:38:52.447Z","http://data.parliament.uk/resources/942656/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-16","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Office for Life Sciences Competitiveness Indicators published in May 2018, what the reasons are for the reduction in the basic pharmaceuticals and pharmaceuticals products workforce between 2012 and 2016.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","164451"
"http://data.parliament.uk/resources/938471","Department of Health and Social Care","false","2018-07-16","<p>Under the Health Service Products (Provision and Disclosure of Information) Regulations 2018, manufacturers, importers and wholesalers of special medicinal products are required to provide the Department, every quarter, with purchase and/or sales information about products already listed with a price in the Drug Tariff and products that are being considered for listing with a price in the Drug Tariff. This information will be used to inform the reimbursement prices for special medicinal products. In addition, under the same Regulations, the Department can request ad-hoc information about sales and purchases as well as costs about any special medicinal products.</p><p> </p><p>The Health Service Medical Supplies (Costs) Act 2017 enables the Government to reimburse for specials dispensed in primary care in different ways such as considering quotes of suppliers and not reimbursing pharmacies at all if, for example, they have been provided the medicine by a central service. We are developing proposals, which will be subject to consultation with relevant stakeholders.</p>","Winchester","Steve Brine",,"2018-07-16T16:18:06.73Z","http://data.parliament.uk/resources/938471/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information on the costs of goods he will require of manufacturers of special medicinal products under the Health Service Medical Supplies (Costs) Act 2017 and subsequent regulations; and if he will bring forward further regulatory proposals to control the costs of those products.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","163104"
"http://data.parliament.uk/resources/937735","Department of Health and Social Care","false","2018-07-17","<p>The costs of branded medicines are controlled by the Pharmaceutical Price Regulation Scheme and the statutory scheme for branded medicines. For unbranded generic medicines, the Department encourages competition between suppliers to keep prices down. In primary care, community pharmacies are incentivised to source products at the lowest possible cost and in secondary care competitive tenders ensure value-for-money to the National Health Service. Recent research published in the Milbank Quarterly demonstrated that the United Kingdom pays considerably less for unbranded generic medicines than other countries with a comparable income level.</p>","Winchester","Steve Brine",,"2018-07-17T13:53:50.873Z","http://data.parliament.uk/resources/937735/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-10","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he takes to ensure that drugs are sold to the NHS at a price which represents value for money to the public purse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","162561"
"http://data.parliament.uk/resources/934668","Department of Health and Social Care","false","2018-07-18","<p>Patient safety is paramount in our exit negotiations and maintaining continuity of supply of medical products is a key part of ensuring patients continue to receive the safe high-quality care they need on day one of the exit from the European Union exit and thereafter.</p><p>The Department is working closely with cross Government agencies to ensure that there is no disruption to the supply of medical products following the United Kingdom’s withdrawal from the EU, regardless of the terms of the withdrawal.</p><p>This includes enhancing existing supply chain resilience, scoping out alternative sources of supply and providing means to access critical medical devices at short notice. Warehousing requirements for centrally held stock of medical devices for the National Health Service is continuously reviewed against demand patterns and forecasts which incorporate consideration of external factors, such as exiting the EU, and is integral to contingency planning. Medicines suppliers will be taking a similar approach to their stocks.</p>",,"Lord O'Shaughnessy","HL9246","2018-07-18T16:13:57.61Z","http://data.parliament.uk/resources/934668/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-04","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of NHS warehousing requirements if frictionless trade with the EU is not maintained following Brexit.","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL9245"
"http://data.parliament.uk/resources/934669","Department of Health and Social Care","false","2018-07-18","<p>Patient safety is paramount in our exit negotiations and maintaining continuity of supply of medical products is a key part of ensuring patients continue to receive the safe high-quality care they need on day one of the exit from the European Union exit and thereafter.</p><p>The Department is working closely with cross Government agencies to ensure that there is no disruption to the supply of medical products following the United Kingdom’s withdrawal from the EU, regardless of the terms of the withdrawal.</p><p>This includes enhancing existing supply chain resilience, scoping out alternative sources of supply and providing means to access critical medical devices at short notice. Warehousing requirements for centrally held stock of medical devices for the National Health Service is continuously reviewed against demand patterns and forecasts which incorporate consideration of external factors, such as exiting the EU, and is integral to contingency planning. Medicines suppliers will be taking a similar approach to their stocks.</p>",,"Lord O'Shaughnessy","HL9245","2018-07-18T16:13:57.547Z","http://data.parliament.uk/resources/934669/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-04","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of warehousing requirements for NHS suppliers if frictionless trade with the EU is not maintained following Brexit.","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL9246"
"http://data.parliament.uk/resources/934254","Department of Health and Social Care","false","2018-07-06","<p>Patient safety is paramount in our exit negotiations and maintaining continuity of supply of all medicines and medical isotopes is a key part of ensuring patients continue to receive the safe, high-quality care they need from day one of European Union exit and thereafter.</p><p> </p><p>Extensive work has been undertaken to understand the implications of our exit on the National Health Service, considering a range of negotiation outcomes, including exit without a withdrawal agreement. This has included a particular focus on continued access to medicines.</p>","Winchester","Steve Brine",,"2018-07-06T13:24:58.077Z","http://data.parliament.uk/resources/934254/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of any potential risks to the supply of medicines to patients in the event that the UK leaves the EU without an agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160075"
"http://data.parliament.uk/resources/932387","Department of Health and Social Care","false","2018-07-11","<p>The Government is fully aware of the importance of medicines to patients in the United Kingdom and is considering the implications of exit from the European Union on the supply of pharmaceuticals as a high priority. The Department is working closely with others across Government to assess the impact of leaving the EU on the supply chain for all medicines and medical radioisotopes used in the National Health Service and to minimise any risk of disruption.</p><p> </p>",,"Lord O'Shaughnessy",,"2018-07-11T11:11:11.817Z","http://data.parliament.uk/resources/932387/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-06-28","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what arrangements they are seeking to put in place following Brexit to ensure the timely availability of medicines manufactured in EU countries to patients in the UK.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL9099"
