"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130512","Department for Transport","false","2019-06-14","<p>The Government provides grants worth £15.6m per year to support rail and water freight services which deliver environmental and economic benefits over road transport, but whose operating costs are higher. This level is net of a significant efficiency saving implemented since 2015.</p><p> </p><p>Rail flows of intermodal freight continue to be healthy and the grants deliver high value for money. A research project is underway to inform decisions about future funding and operation of the grants and will consider stakeholder feedback.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-14T10:38:31.773Z","http://data.parliament.uk/resources/1130512/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-06","Railways: Freight","1","House of Commons","suggested redraft: To ask the Secretary of State for Transport, what estimate his Department has made of the potential effect on the viability of rail freight of a 25 per cent reduction in (a) mode shift revenue support and (b) waterborne freight grant.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","261186"
"http://data.parliament.uk/resources/1122833","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>To be a charity, institutions, including Churches and other faith-based organisations in England and Wales, must meet the legal test for charitable status set out in the Charities Act 2011. This requires the institution to have a wholly charitable purpose for the benefit of the public. The advancement of religion has long been recognised as a charitable purpose. There is no presumption that a particular charitable purpose is for the public benefit.</p><p>The Charity Commission, as the independent regulator of charities in England and Wales, is responsible for assessing if an institution meets the legal test for charitable status.</p><p>There are no plans to change the legal test for charitable status which applies to Churches and other faith-based organisations who express and practise historic orthodox beliefs on the doctrine of marriage.</p>","Eastleigh","Mims Davies",,"2019-05-03T14:08:22.87Z","http://data.parliament.uk/resources/1122833/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Charities: Religion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to (a) restrict or (b) remove the charitable status of Churches and other faith-based organisations who express and practise historic orthodox beliefs on the doctrine of marriage.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","246991"
"http://data.parliament.uk/resources/1110555","Department for Transport","false","2019-04-15","<p>The Ticketing and Settlement Agreement (TSA) is maintained and managed by the Rail Delivery Group (RDG) on behalf of the train operators. It is for the industry to propose changes to the TSA, and for Secretary of State to approve those changes where he is required to do so. The RDG has submitted to the Williams Rail Review its proposals for reform of the fares system, including reform of the TSA, and we are ready to work with the industry to consider how its proposals might work and be tested in the real world.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","242793 ; 242794","2019-04-15T13:06:26.167Z","http://data.parliament.uk/resources/1110555/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-09","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, how many amendments his Department has made to the rail ticketing and settlement agreement since the establishment of that scheme.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242792"
"http://data.parliament.uk/resources/1110556","Department for Transport","false","2019-04-15","<p>The Ticketing and Settlement Agreement (TSA) is maintained and managed by the Rail Delivery Group (RDG) on behalf of the train operators. It is for the industry to propose changes to the TSA, and for Secretary of State to approve those changes where he is required to do so. The RDG has submitted to the Williams Rail Review its proposals for reform of the fares system, including reform of the TSA, and we are ready to work with the industry to consider how its proposals might work and be tested in the real world.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","242792 ; 242794","2019-04-15T13:06:26.213Z","http://data.parliament.uk/resources/1110556/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-09","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of the rail ticketing and settlement agreement, and if he will make a statement.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242793"
"http://data.parliament.uk/resources/1110599","Department for Transport","false","2019-04-15","<p>The Ticketing and Settlement Agreement (TSA) is maintained and managed by the Rail Delivery Group (RDG) on behalf of the train operators. It is for the industry to propose changes to the TSA, and for Secretary of State to approve those changes where he is required to do so. The RDG has submitted to the Williams Rail Review its proposals for reform of the fares system, including reform of the TSA, and we are ready to work with the industry to consider how its proposals might work and be tested in the real world.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","242792 ; 242793","2019-04-15T13:06:26.103Z","http://data.parliament.uk/resources/1110599/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-09","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to reform the rail ticketing and settlement agreement to enable a more (a) transparent, (b) innovative and (c) simpler fares and ticketing system.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242794"
"http://data.parliament.uk/resources/1110658","Department of Health and Social Care","false","2019-04-17","<p>The new GP contract framework, published on 31 January 2019, set out plans for an ‘Additional Roles Reimbursement Scheme’ in Primary Care Networks. This will provide guaranteed funding for up to an estimated 20,000 additional staff by 2023/24 and will fund new roles for which there is both credible supply and demand. The funding available will be phased and will meet a recurrent 70% of costs for additional clinical pharmacists, physician associates, first contact physiotherapists and first contact community paramedics; and 100% of the costs of additional social prescribing link workers. The actual distribution of the workforce increase across these five roles will depend on the choices that individual networks make, working with their system partners, and taking in to account their existing workforce.</p><p> </p><p>From 2020/21, each network will be allotted a single combined maximum reimbursement sum, covering all five staff roles, offering Primary Care Networks flexibility to decide how many of each of the reimbursable staff they wish to engage, within their Additional Roles Sum.</p>","South Ribble","Seema Kennedy",,"2019-04-17T11:51:16.76Z","http://data.parliament.uk/resources/1110658/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-09","Primary Care Networks: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in each profession will constitute the 20,000 additional staff guaranteed to Primary Care Networks by 2023-24; and what criteria his Department uses to calculating the demand for those posts.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242795"
"http://data.parliament.uk/resources/1110660","Foreign and Commonwealth Office","false","2019-04-16","<p>​I refer the hon. Member to the answer of 15 January 2019 (PQ 206031). In addition, at the Human Rights Council in March 2018, the UK strongly supported the renewal of the mandate of the UN Special Rapporteur on the Situation of Human Rights in Iran. We called on Iran to allow the UN Special Rapporteur access to the country so that he can carry out his mandate.</p>","Cities of London and Westminster","Mark Field",,"2019-04-16T13:57:30.287Z","http://data.parliament.uk/resources/1110660/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to make representations to his Iranian counterpart on the freedom of religion or belief for (a) Baha’is and (b) Christians in that country; and if he will make a statement.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242796"
"http://data.parliament.uk/resources/1110760","Department of Health and Social Care","false","2019-04-12","<p>No specific assessment has been made of the potential benefit to people with chronic pain of receiving an annual review for their pain management services.</p><p> </p><p>Whilst ultimately a matter for local processes and individual clinicians, annual reviews of patients with long term conditions or ongoing medication needs are a routine part of patient care. Annual reviews are also a key feature in guidance on the management of long-term diseases and disorders produced by the National Institute for Health and Care Excellence (NICE), such as ‘Neuropathic pain in adults’, and in clinical guidance produced by other organisations. NICE is in the process of developing a new clinical guideline ‘Chronic pain: assessment and management’, due for publication in August 2020.</p><p> </p><p>More information about this work can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/indevelopment/gid-ng10069" target="_blank">www.nice.org.uk/guidance/indevelopment/gid-ng10069</a></p>","South Ribble","Seema Kennedy",,"2019-04-12T14:04:19.073Z","http://data.parliament.uk/resources/1110760/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-09","Pain: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendations on page 75 of the Faculty of Pain Medicine published in The Core Standards for Pain Management Services and the recommendations on page 8 of the General Medical Council published in Good practice in prescribing and managing medicines and devices, what assessment he has made of the potential benefit to people with chronic pain of receiving an annual review for their pain management services.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242797"
"http://data.parliament.uk/resources/1109201","Foreign and Commonwealth Office","false","2019-04-10","<p>The Foreign and Commonwealth Office continues to support the Department for Health in lobbying for Taiwan’s participation in World Health Organisation (WHO) meetings. Her Majesty's Government is working with likeminded countries to lobby the WHO at official level to issue an invitation to Taiwan to observe the World Health Assembly (WHA) in May. The UK continues to support Taiwan’s meaningful participation in international organisations where statehood is not a prerequisite and where Taiwan can make a valuable contribution. The UK believes the WHA and the related technical meetings of the WHO meet these criteria.</p>","Cities of London and Westminster","Mark Field",,"2019-04-10T16:34:14.847Z","http://data.parliament.uk/resources/1109201/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Taiwan: World Health Organization","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the World Health Organisation on (a) Taiwan’s participation in the World Health Assembly as an observer this year and (b) Taiwan's participation in technical meetings of the World Health Organisation.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","239932"
"http://data.parliament.uk/resources/1105868","Department of Health and Social Care","false","2019-04-05","<p>The Department continues to support the Foreign and Commonwealth Office on this topic. The Government is working with likeminded countries to lobby the World Health Organization (WHO) at official level to issue an invitation to Taiwan to observe the World Health Assembly (WHA) in May.</p><p> </p><p>The United Kingdom continues to support Taiwan’s meaningful participation in international organisations where statehood is not a prerequisite and where Taiwan can make a valuable contribution. The UK believes the WHA and related technical meetings of the WHO meet these criteria.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-05T11:17:08.647Z","http://data.parliament.uk/resources/1105868/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-28","World Health Assembly: Taiwan","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support Taiwan's participation in the World Health Assembly as an observer; and whether his Department has encouraged Taiwan to participate in technical meetings of the World Health Organisation.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","238323"
