"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/676002","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60983 ; 60984 ; 60985 ; 60986","2017-01-25T10:13:08.32Z","http://data.parliament.uk/resources/676002/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many commercial debt management companies have applied for a licence but have been declined by the Financial Conduct Authority in the last five years.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60987"
"http://data.parliament.uk/resources/676003","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60984 ; 60985 ; 60986 ; 60987","2017-01-25T10:13:08.38Z","http://data.parliament.uk/resources/676003/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Financial Services: Licensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Financial Conduct Authority's statutory deadline is for an authorisation for regulated activity once an application for a licence has been lodged.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60983"
"http://data.parliament.uk/resources/676004","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60983 ; 60985 ; 60986 ; 60987","2017-01-25T10:13:08.427Z","http://data.parliament.uk/resources/676004/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many commercial debt management companies have been authorised by the Financial Conduct Authority in the last five years.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60984"
"http://data.parliament.uk/resources/676005","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60983 ; 60984 ; 60986 ; 60987","2017-01-25T10:13:08.49Z","http://data.parliament.uk/resources/676005/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Financial Services: Licensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average cost to the Financial Conduct Authority is of each appeal process.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60985"
"http://data.parliament.uk/resources/676006","HM Treasury","false","2017-01-25","<p>This is an operational matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honourable gentleman by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","60983 ; 60984 ; 60985 ; 60987","2017-01-25T10:13:08.537Z","http://data.parliament.uk/resources/676006/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many commercial debt management companies that have been refused a licence by the Financial Conduct Authority have appealed its decision in the last five years; and how many of those companies won their appeal.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","60986"
"http://data.parliament.uk/resources/676007","HM Treasury","false","2017-01-30","<p>The Financial Conduct Authority requires firms to provide adequate pre-contractual explanations to enable consumers to assess whether the proposed credit agreement is suited to their needs and financial situation.</p><p> </p><p>The requirement to provide pre-contract information (including the “total charge for credit to be provided under the agreement”) is set out in the Consumer Credit (Disclosure of Information) Regulations 2010 (subsequently amended by Consumer Credit (Amendment) Regulations 2010.) These regulations are made under s.55 Consumer Credit Act 1974 and implemented the various provisions in the Consumer Credit Directive requiring creditors under certain types of agreement to disclose information before the agreement is made.</p>","Brighton, Kemptown","Simon Kirby",,"2017-01-30T10:24:16.99Z","http://data.parliament.uk/resources/676007/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-20","Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has to implement a requirement for payment services lenders to clearly stipulate what the total cost of the loan will be for the entirety of the loan period.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","60994"
"http://data.parliament.uk/resources/676008","Department for Work and Pensions","false","2017-01-30","<p>We have no current plans to extend Bereavement Payments to the parents or guardians of children who have died. Bereavement Payments are lump sum payments made to those whose spouse or civil partner has died in cases where the deceased has paid sufficient National Insurance contributions in order to qualify. Bereavement Payments are one of the bereavement benefits that will be replaced by the new Bereavement Support Payment for deaths occurring on or after 6 April 2017</p>","Romsey and Southampton North","Caroline Nokes",,"2017-01-30T16:00:11.273Z","http://data.parliament.uk/resources/676008/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-01-20","Bereavement Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to extend bereavement payment to the parents or guardians of children who have died.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","61038"
"http://data.parliament.uk/resources/676009","Department for Communities and Local Government","false","2017-01-27","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-27T15:40:54.853Z","http://data.parliament.uk/resources/676009/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-20","Local Government: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local government-owned vehicles have been found to be fitted with emissions defeat devices; and how many of those devices have been removed from such vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61048"
"http://data.parliament.uk/resources/676010","Department for Communities and Local Government","false","2017-01-25","<p>Information on the number of single parent households in temporary accommodation in each local authority in England has been published in section 6 of the following table:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#detailed-local-authority-level-responses" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#detailed-local-authority-level-responses</a></p><p>The Department does not hold data on the numbers of pensioner households and those with mental health conditions in temporary accommodation.</p><p>We have embarked on a project to redesign our homelessness data collection system. The new system will capture information on all households receiving homelessness assessments from local authorities, as well as recording the assistance received and the outcome. This will provide a much clearer understanding of the causes of homelessness and the effectiveness of responses.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-25T15:53:43.847Z","http://data.parliament.uk/resources/676010/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-20","Temporary Accommodation: Southwark","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households in temporary accommodation in the London Borough of Southwark (a) are single-parent households, (b) are pensioner households and (c) have occupants with mental health conditions.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","60990"
"http://data.parliament.uk/resources/676011","Department for Communities and Local Government","false","2017-01-30","<p>My department has published research on the effects of immigration on housing in a number of reports and statistical releases. The recent Casey Review presents evidence on the role of housing in the integration of immigrant populations. The English Housing Survey contains evidence on what proportion of housing is occupied by non-UK nationals. The household projections contain evidence on what proportion of household growth is attributable to net migration. Statistics published by my department on social lettings provide detail on how many social rented properties are let to non-UK nationals.</p><p>The links to the documents referenced are below.</p><p>Casey Review:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/575973/The_Casey_Review_Report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/575973/The_Casey_Review_Report.pdf</a></p><p>English Housing Survey:<a href="https://www.gov.uk/government/collections/english-housing-survey" target="_blank">https://www.gov.uk/government/collections/english-housing-survey</a></p><p>Household Projections (2014 based):<a href="https://www.gov.uk/government/collections/household-projections" target="_blank">https://www.gov.uk/government/collections/household-projections</a></p><p>Social Housing Lettings (2015/16):<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/575440/Social_housing_lettings_in_England_2015-16_revised_071216.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/575440/Social_housing_lettings_in_England_2015-16_revised_071216.pdf</a></p><p> </p><p> </p><p> </p>","Croydon Central","Gavin Barwell",,"2017-01-30T16:33:07.437Z","http://data.parliament.uk/resources/676011/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-20","Housing: Migrants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library all research on the effect of immigration on housing commissioned by his Department or produced internally since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","60963"
