"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127413","Foreign and Commonwealth Office","false","2019-05-30","<p>We are aware of the statement by the Christian Association of Nigeria in January 2017 which claimed that 900 churches have been destroyed by Boko Haram since 2009. We are unable to substantiate these numbers given the challenges of obtaining precise data in north east Nigeria. Boko Haram is a terrorist organisation with a vile ideology and history of attacking civilians, both Christian and Muslim. The majority of Boko Haram's victims have been Muslims. The UK condemns attacks on civilians, including on the basis of their religious belief. The Foreign Secretary discussed the issue of freedom of religious belief and UK support to combat extremists with the Nigerian Vice President during his visit to Nigeria in April. He also met with a wide range of religious leaders to discuss how the UK can support their work to promote interfaith dialogue and long-term peace, and visited North East Nigeria.</p>","Lord Ahmad of Wimbledon",,"2019-05-30T15:56:02.073Z","http://data.parliament.uk/resources/1127413/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Nigeria: Churches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that 900 churches in Nigeria have been destroyed by Boko Haram; and what assessment they have made of whether such activity is part of a campaign to eradicate Christianity in the north of that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15824"
"http://data.parliament.uk/resources/1126996","Foreign and Commonwealth Office","false","2019-05-28","<p>We are aware of this case. The British Government regularly raises its concerns about discrimination against minority communities with the Pakistani Government at a senior level. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, during my visit to Islamabad in February.</p><p>At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities. The Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-05-28T14:40:54.603Z","http://data.parliament.uk/resources/1126996/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Pakistan: Higher Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the treatment of the Principal of the Edwardes College, Peshawar, and his family and the attempts to intervene in the administration of the College by the Khyber Pakhtunkhwa Governor on religious minorities and educational opportunities in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15757"
"http://data.parliament.uk/resources/1126683","Foreign and Commonwealth Office","false","2019-05-24","<p>The UK is committed to supporting the Nigerian Government in their attempts to secure the release of the remaining girls taken from Chibok, Leah Sharibu taken from Dapchi, and all others abducted by Boko Haram and Islamic State West Africa. The Prime Minister raised the plight of the abducted school girls with the President of Nigeria during his official visit to the UK in 2018. We continue to use Ministerial visits, such as the Foreign Secretary's visit last month, and public messaging to ensure that the girls' plight is not forgotten. Our officials in Abuja will continue to engage regularly and offer their support to the Government of Nigeria and other organisations working to securing their release.</p>","Lord Ahmad of Wimbledon","HL15701","2019-05-24T11:43:17.623Z","http://data.parliament.uk/resources/1126683/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government what action they have taken to secure the release of Leah Sharibu, following her sixteenth birthday.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15700"
"http://data.parliament.uk/resources/1126684","Foreign and Commonwealth Office","false","2019-05-24","<p>The UK is committed to supporting the Nigerian Government in their attempts to secure the release of the remaining girls taken from Chibok, Leah Sharibu taken from Dapchi, and all others abducted by Boko Haram and Islamic State West Africa. The Prime Minister raised the plight of the abducted school girls with the President of Nigeria during his official visit to the UK in 2018. We continue to use Ministerial visits, such as the Foreign Secretary's visit last month, and public messaging to ensure that the girls' plight is not forgotten. Our officials in Abuja will continue to engage regularly and offer their support to the Government of Nigeria and other organisations working to securing their release.</p>","Lord Ahmad of Wimbledon","HL15700","2019-05-24T11:43:17.67Z","http://data.parliament.uk/resources/1126684/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Nigeria: Abduction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the protests in Nigeria demanding the release of the Chibok schoolgirls who have been held in captivity for over 1,500 days; and when they last raised their captivity, and that of Leah Sharibu, with the President of Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15701"
"http://data.parliament.uk/resources/1126294","Foreign and Commonwealth Office","false","2019-05-22","<p>While we are unable to confirm the exact numbers, we are gravely concerned about the decline in the numbers of Christians in Iraq in recent years as also cited in the independent interim report of the Bishop of Truro into the Persecution of Christians. We assess that a number of factors have resulted in this decline, including conflict and insecurity in Iraq and the particular threat posed by Daesh. We continue to engage with the Government of Iraq and the Kurdistan Regional Government on the need to protect the rights of Christians and other religious minorities. However, during a recent meeting with the Iraqi Foreign Minister on the 17 May and the Archbishop of Erbil on 21 May I heard of the steps being taken to reopen churches and the increased number of church services being help in Iraq.</p>","Lord Ahmad of Wimbledon",,"2019-05-22T12:01:07.953Z","http://data.parliament.uk/resources/1126294/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Iraq: Christianity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 5 February (HL13010), what assessment they have made of the report by the Institute of Development Studies The Persecution of Christians in the Middle East, published in 2017, that estimates that in 2003 there were approximately 1.5 million Christians in Iraq, and that in 2017 that number was between 200,000 and 250,000.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15654"
"http://data.parliament.uk/resources/1126295","Foreign and Commonwealth Office","false","2019-05-23","<p>There has been no cross-government strategy on the global persecution of Christians between 2003 and 2018, however the promotion of human rights has and remains at the heart of our foreign policy and we regard freedom of religion or belief as a universal human right. In my role as the Prime Minister's Special Envoy on Freedom of Religion or Belief, I regularly raise the importance of this issue with international counterparts. We condemn instances where individuals are persecuted because of their faith or belief, including Christians, wherever it happens and whatever the religion or belief.</p>","Lord Ahmad of Wimbledon",,"2019-05-23T12:42:47.067Z","http://data.parliament.uk/resources/1126295/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Christianity: Religious Freedom","2","House of Lords","To ask Her Majesty's Government whether a departmental, or cross-governmental strategy, was devised to prevent or ameliorate the global persecution of Christians between 2003 and 2018; and if so, whether they will place a copy of the relevant documents in the Library of the House.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15655"
"http://data.parliament.uk/resources/1126296","Foreign and Commonwealth Office","false","2019-05-21","<p>The British Government is appalled by the murder of six people in Burkina Faso during a Sunday Church service on 12 May and other recent attacks on civilians peacefully practicing their faith. We are deeply concerned at the deteriorating security situation in Burkina Faso, which is spreading from the north to the east of the country, and the increasing instability in the wider Sahel region.</p><p>The identity of the attackers is not confirmed and there have been no claims of responsibility. The UK is committed to work with Burkina Faso and international partners to help tackle instability and protect freedom of religion or belief for all.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:47:11.637Z","http://data.parliament.uk/resources/1126296/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Burkina Faso: Churches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the deaths of six people during a church service in Burkino Faso on 12 May, and other recent attacks on churches; what ideology they believe motivated those attacks; and who they believe was responsible.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15656"
"http://data.parliament.uk/resources/1126297","Foreign and Commonwealth Office","false","2019-05-22","<p>​We are aware and are monitoring the case of Shagufta Kausar and her husband Shafqat Emmanuel. We remain deeply concerned about reports of discrimination against the Christian community and other religious minorities in Pakistan. We regularly raise our concerns about the misuse of the blasphemy laws with the government of Pakistan at a senior level.</p><p>I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during my visit to Islamabad in February. The UK raised concerns about Freedom of Religion or Belief at Pakistan's UN Universal Periodic Review of human rights in November 2017. We urged Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities from all faith communities.</p><p>The UK remains firmly opposed to the death penalty in all circumstances. We have repeatedly called upon the Government of Pakistan to end capital punishment and, at a minimum, commit to publicly renewing the previously imposed moratorium on the death penalty.</p><p>We will continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p>","Lord Ahmad of Wimbledon",,"2019-05-22T13:27:26.407Z","http://data.parliament.uk/resources/1126297/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Pakistan: Blasphemy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case of the Pakistani Christian woman, Shagufta Kauser, who, with her disabled husband, Shafqat Emmanuel, was sentenced to death in 2014, for allegedly sending blasphemous text messages, including reports that the couple are illiterate and that the messages were in English; and what representations they have made to the government of Pakistan about this case.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15657"
"http://data.parliament.uk/resources/1126298","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK has received no official request from Mr al-Mahdi, although we are aware of reports of the request in the media. Since Bashir's removal on 11 April, the UK has made clear public statements calling for all sides to engage in an inclusive dialogue that leads to a swift and peaceful transition to civilian rule. The UK has called for a transition to a political system that is inclusive, supported by a sound constitutional basis that is respectful of human rights and the rule of law and that ensures accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. We continue to engage with national and international actors, articulating the UK's readiness to work with Sudan's people in order to make the political transition a success.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:59:21.773Z","http://data.parliament.uk/resources/1126298/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the request of the former Sudanese Prime Minister Sadiq al-Mahdi that the UK help Sudan to create a modern democracy and support the handing over of Field Marshall Omar al-Bashir to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15658"
"http://data.parliament.uk/resources/1125491","Foreign and Commonwealth Office","false","2019-05-17","<p>President Jokowi made clear his intention to allow free access for foreign journalists to Papua when he announced the lifting of the ban in May 2015. A number of foreign journalists have since gained access to report on the region. Unfortunately it seems some elements of the Government have been slow to respond to President Jokowi’s wishes. We continue to receive reports that journalists face difficulties in securing visas and restrictions on free reporting.</p><p>In January 2018, I raised my concern on this issue with the Indonesian ambassador to London, and officials in Indonesia also raised this when they visited Papua in February 2019. The Minister of State for Asia and the Pacific acknowledged at a Westminster Hall Debate on 8 May 2019 that transparency and media access are important. We continue to encourage Indonesian journalists to write openly and frankly about Papua to ensure that local perspectives are properly heard and are part of any debate.</p><p>Our Embassy in Jakarta is very active in promoting press freedom. To mark World Press Freedom Day on 3 May 2019 the Embassy arranged a full programme of activities to celebrate the work of journalists, media organisations and regulators. Indonesia will also be invited to the global Media Freedoms event in July, which the UK is co-hosting with Canada, which will promote the importance of media freedom and aim to adopt a more co-ordinated approach to securing the safety of media professionals.</p>","Lord Ahmad of Wimbledon",,"2019-05-17T13:02:37.8Z","http://data.parliament.uk/resources/1125491/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Papua: Journalism","2","House of Lords","To ask Her Majesty's Government when they last raised with the government of Indonesia access by journalists to West Papua; and what assessment they have made of the dangers facing local journalists who have reported on human rights violations in West Papua.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15586"
