"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281989","Department of Health and Social Care","false","2021-02-16","<p>The Department has had a number of discussions on the prioritisation of key workers. The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI’s advice has stated that phase one of the vaccine programme will have the prevention of mortality at the forefront of its objectives, as well as to support the National Health Service and social care system.</p><p> </p><p>Maritime staff who are eligible for a vaccine, based on the JCVI’s prioritisation, will be offered a vaccine in line with clinical advice. Prioritisation decisions for the next phase delivery of the vaccine are subject to information, surveillance and monitoring data from phase one, as well as further advice from independent scientific experts such as the JCVI. Phase two may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-16T10:02:16.62Z","http://data.parliament.uk/resources/1281989/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recent example set by Singapore, what discussions his Department has had on when maritime key workers will be prioritised for covid-19 vaccinations.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","145777"
"http://data.parliament.uk/resources/1281685","Department of Health and Social Care","false","2021-02-18","<p>NHS England and NHS Improvement have allocated £10 million to establish post COVID-19 services across England to provide assessment, diagnosis and a treatment pathway for those experiencing ongoing symptoms. Where clinically appropriate patients can access the assessment services remotely. All services are being run in line with safe infection prevention and control environments to ensure they are safe for clinically vulnerable people. A referral to the clinic should not delay treatment of known conditions such as respiratory disease. If an individual is experiencing ongoing or worsening symptoms, they should seek advice from their general practitioner (GP) in the first instance or if an emergency through their local emergency pathways.</p><p>In addition, NHS England and NHS Improvement have also commissioned the development and of ‘Your COVID Recovery’ - a digital, interactive and tailored recovery programme to provide online rehabilitation for people experiencing ongoing COVID-19 symptoms to manage their recovery at home.</p><p>Video consultations are now available in GP practices covering 99% of the population in England. Meanwhile, online consultations, where a patient can contact their GP practice directly via the internet, are available in almost 6,000 practices, covering 90% of the population.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-02-18T16:21:50.007Z","http://data.parliament.uk/resources/1281685/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-28","Long Covid: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) support clinically vulnerable patients with underlying respiratory conditions suffering complications from long covid and b) maintain care and treatment for patients with new respiratory multi-morbidity through the vaccination phase of the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","144996"
"http://data.parliament.uk/resources/1280576","Department for Transport","false","2021-02-02","<p>Ministers and departmental officials have had very regular discussions and meetings with stakeholders across the whole of the UK Maritime Sector about the challenges the global pandemic has created and the support they need, and will continue to do so.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Witney","Robert Courts","2021-02-02T16:20:14.797Z","http://data.parliament.uk/resources/1280576/answer","Biography information for Robert Courts","27","Transport","Transport","2021-01-26","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with stakeholders on supporting the UK maritime industry during the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","143738"
"http://data.parliament.uk/resources/1280577","Department for Transport","false","2021-02-02","<p>We have provided extensive guidance for maritime and other businesses on the Government’s <a href="http://www.gov.uk/transition" target="_blank">www.gov.uk/transition</a> website enabling them to make the necessary preparations to adapt to the new rules following the end of the Transition Period. The Government has engaged closely with stakeholders leading up to and following the end of the Transition Period. The Department for Transport continues to engage frequently with maritime stakeholders, including through workshops and bilateral engagements.</p><p> </p><p>On top of this, the Department has taken a number of steps to assist maritime businesses through transition. This includes playing an important role in delivering £200 million in Government grants to British ports through the Port Infrastructure Fund. The fund will help British ports build and enhance border controls infrastructure, enabling them to receive EU goods effectively and in line with the new Border Operating Model. Government is also spending a further £270 million on inland facilities to benefit those ports which cannot build on-site.</p><p> </p><p>The Department also procured additional freight capacity on a temporary basis to help mitigate any potential disruption to the supply of critical goods due to new border procedures.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Witney","Robert Courts","2021-02-02T16:23:36.99Z","http://data.parliament.uk/resources/1280577/answer","Biography information for Robert Courts","27","Transport","Transport","2021-01-26","Shipping: Government Assistance","1","House of Commons","To ask the Secretary of State for Transport, what support his Department is providing to help maritime businesses adapt to the end of the transition period.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","143739"
"http://data.parliament.uk/resources/1279676","Department of Health and Social Care","false","2021-02-24","<p>The information is not held in the format requested.</p>","Charnwood","Edward Argar","2021-02-24T18:05:23.903Z","http://data.parliament.uk/resources/1279676/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information (a) NHS England and (b) his Department holds on the average time for a patient with (a) Crohn’s disease or (b) ulcerative colitis to be diagnosed in Harrow East constituency, compared to the national average in the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141963"
"http://data.parliament.uk/resources/1279677","Department of Health and Social Care","false","2021-02-05","<p>This information is not held centrally.</p>","Charnwood","Edward Argar","2021-02-05T15:05:45.103Z","http://data.parliament.uk/resources/1279677/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information (a) NHS England and (b) his Department holds on the cost to the NHS for late diagnosis of Crohn’s disease or ulcerative colitis due to covid-19 related delays over the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141964"
"http://data.parliament.uk/resources/1279678","Department of Health and Social Care","false","2021-02-05","<p>This data is not held centrally.</p>","Charnwood","Edward Argar","2021-02-05T15:04:49.36Z","http://data.parliament.uk/resources/1279678/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data (a) NHS England and (b) his Department holds on how many delays or cancellations of procedures and investigations there has been over the last 12 months for patients with (i) Crohn’s disease and (ii) ulcerative colitis.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141965"
"http://data.parliament.uk/resources/1279679","Department of Health and Social Care","false","2021-01-27","<p>The information is not held in the format requested.</p>","Charnwood","Edward Argar","2021-01-27T17:12:25.727Z","http://data.parliament.uk/resources/1279679/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data (a) NHS England and (b) his Department holds on the number of patients  admitted to hospital with (a) Crohn’s disease and (b) ulcerative colitis in the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141966"
"http://data.parliament.uk/resources/1279680","Department of Health and Social Care","false","2021-03-03","<p>Providers have been rolling out remote consultations using video, telephone, email and text message services as a priority, including for those with Crohn’s disease and ulcerative colitis.</p>","Charnwood","Edward Argar","2021-03-03T14:45:35.113Z","http://data.parliament.uk/resources/1279680/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that effective treatment continues for patients with (a) Crohn’s disease and (b) ulcerative colitis during the covid-19 lockdown announced in January 2021 and the reintroduction of shielding guidance.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141967"
"http://data.parliament.uk/resources/1277799","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>We are committed to delivering the quantum leap in our bilateral relationship with India that our Prime Ministers have pledged to achieve.</p><p>The Foreign Secretary led efforts to strengthen UK relations with India during his visit to India in December. With his counterpart, the Foreign Secretary discussed important new UK-India collaboration across trade and investment, defence and security, climate change and health, to be agreed in a joint Roadmap to 2030.</p>","Selby and Ainsty","Nigel Adams","2021-01-19T15:23:23.297Z","http://data.parliament.uk/resources/1277799/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","India: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to strengthen UK relations with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","911013"
