"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/776751","Department for Education","false","2017-11-07","<p>The evaluation of Disabled Students’ Allowances (DSA) will address a range of factors relating to the efficacy of support for disabled students, including the effect of recent changes to DSA policy.</p>","The Earl of Courtown","HL2416 ; HL2417","2017-11-07T17:48:22.15Z","http://data.parliament.uk/resources/776751/answer","Biography information for The Earl of Courtown","60","Education","Education","2017-10-24","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether the evaluation of Disabled Students' Allowances will include consideration of the levels of information provided by higher education providers to students claiming those allowances about the respective responsibilities of those institutions and students.","false","Biography information for Lord Addington","Lord Addington","HL2415"
"http://data.parliament.uk/resources/776752","Department for Education","false","2017-11-07","<p>The evaluation of Disabled Students’ Allowances (DSA) will address a range of factors relating to the efficacy of support for disabled students, including the effect of recent changes to DSA policy.</p>","The Earl of Courtown","HL2415 ; HL2417","2017-11-07T17:48:22.213Z","http://data.parliament.uk/resources/776752/answer","Biography information for The Earl of Courtown","60","Education","Education","2017-10-24","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether the evaluation of Disabled Students' Allowances will include consideration of the benefits of issuing a guide to higher education providers about their responsibilities in relation to students claiming those allowances who fall into bands 1 and 2.","false","Biography information for Lord Addington","Lord Addington","HL2416"
"http://data.parliament.uk/resources/776753","Department for Education","false","2017-11-07","<p>The evaluation of Disabled Students’ Allowances (DSA) will address a range of factors relating to the efficacy of support for disabled students, including the effect of recent changes to DSA policy.</p>","The Earl of Courtown","HL2415 ; HL2416","2017-11-07T17:48:22.26Z","http://data.parliament.uk/resources/776753/answer","Biography information for The Earl of Courtown","60","Education","Education","2017-10-24","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether the evaluation of Disabled Students' Allowances will include consideration of the need for third party advisers to have clarity of information about the respective responsibilities of higher education providers and claimants of those allowances.","false","Biography information for Lord Addington","Lord Addington","HL2417"
"http://data.parliament.uk/resources/776754","Department for International Development","false","2017-10-31","<p>The UK is the largest bilateral donor to the Rohingya refugee crisis. In addition to the £35m the UK had committed since the start of this crisis, on October 23<sup>rd</sup> the UK announced a further £12m of support, bringing the UK total to £47m. This funding is already delivering important relief on the ground, including providing food to 174,000 people, safe water and sanitation for more than 138,000 people and emergency shelter for over 130,000 people. In addition, emergency nutrition support will reach more than 60,000 children under five and 21,000 pregnant and lactating women, counselling and psychological support will reach over 10,000 women suffering from the trauma of war and over 2,000 survivors of sexual violence, and provide medical assistance for over 50,000 pregnant women.</p>","Lord Bates",,"2017-10-31T17:15:09.9Z","http://data.parliament.uk/resources/776754/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-24","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government how much money they have committed to date to assist with the Rohingya refugee crisis.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2418"
"http://data.parliament.uk/resources/776755","Department for Environment, Food and Rural Affairs","false","2017-11-02","<p>The UK will be attending the 37th meeting of the Standing Committee of the Bern Convention. We are currently agreeing who the UK representatives will be.</p><p> </p><p> </p><p> </p><p>We have recently received the agenda papers and are currently agreeing the UK position.</p><p> </p>","Lord Gardiner of Kimble","HL2420","2017-11-02T13:01:15.12Z","http://data.parliament.uk/resources/776755/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-24","Convention on the Conservation of European Wildlife and Natural Habitats","2","House of Lords","To ask Her Majesty's Government whether the UK will be represented at the 37th meeting of the Standing Committee of the Bern Convention in Strasbourg in December; and if so whom the UK representative will be.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2419"
"http://data.parliament.uk/resources/776756","Department for Environment, Food and Rural Affairs","false","2017-11-02","<p>The UK will be attending the 37th meeting of the Standing Committee of the Bern Convention. We are currently agreeing who the UK representatives will be.</p><p> </p><p> </p><p> </p><p>We have recently received the agenda papers and are currently agreeing the UK position.</p><p> </p>","Lord Gardiner of Kimble","HL2419","2017-11-02T13:01:15.177Z","http://data.parliament.uk/resources/776756/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-24","Convention on the Conservation of European Wildlife and Natural Habitats","2","House of Lords","To ask Her Majesty's Government what is their position on the items on the agenda for the 37th Standing Committee of the Bern Convention in December.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2420"
"http://data.parliament.uk/resources/776757","Foreign and Commonwealth Office","false","2017-11-07","<p>The UK has so far committed £57 million towards meeting immediate humanitarian needs in the Overseas Territories. The UK has also committed to supporting the governments of the affected Overseas Territories as they carry out their impact and needs assessments and design their longer term recovery plans.</p>","Lord Ahmad of Wimbledon",,"2017-11-07T17:32:47.61Z","http://data.parliament.uk/resources/776757/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government how much money they have committed to date to assist with the recovery of the British Overseas Territories affected by recent hurricanes.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2421"
"http://data.parliament.uk/resources/776758","Home Office","false","2017-11-06","<p>The Immigration Act 2014 prohibited banks and building societies from opening new current accounts for disqualified persons. The Immigration Act 2016 goes further and prevents existing accounts from being operated by disqualified persons.</p><p> </p><p>There is no risk of discrimination. It is the individual’s immigration status that will decide whether their details are included in the Home Office data shared with banks and building societies. Individuals will only be affected by these measures if they are disqualified persons. Legal migrants who are able to satisfy commercial requirements for opening and operating an account will continue to have access to financial services.</p>","Baroness Williams of Trafford",,"2017-11-06T17:13:40.21Z","http://data.parliament.uk/resources/776758/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-24","Undocumented Migrants: Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) the Immigration Act 2014, and (2) the Immigration Act 2016, on the access of BAME communities to financial services.","false","Biography information for Lord Boateng","Lord Boateng","HL2422"
"http://data.parliament.uk/resources/776759","Home Office","false","2017-11-06","<p>The Government engages with industry regularly to understand how well the Immigration Act 2014 banking measures are working. The Financial Conduct Authority, as the independent financial services regulator, has concluded that banks and building societies are complying with the requirements of the 2014 Act.</p><p> </p><p>The Government is continuing to engage with industry and the Financial Conduct Authority ahead of implementation of the Immigration Act 2016 banking measures to ensure operational preparedness.</p><p> </p><p>These measures are a proportionate tool to deter immigration crime, tackle illegal migration and protect the integrity of the immigration system. They are compliant with the Data Protection Act 1998 and the Human Rights Act 1998.</p>","Baroness Williams of Trafford",,"2017-11-06T17:12:55.497Z","http://data.parliament.uk/resources/776759/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-24","Undocumented Migrants: Financial Services","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) banking regulators, and (2) the Equality and Human Rights Commission, about the application of the provisions of (a) the Immigration Act 2014, and (b) the Immigration Act 2016, by financial service providers.","false","Biography information for Lord Boateng","Lord Boateng","HL2423"
"http://data.parliament.uk/resources/776760","Department of Health","false","2017-11-07","<p>Valproate is an effective treatment for epilepsy and bipolar disorder that should only be used in girls and women of childbearing potential if other treatments are ineffective or not tolerated because of the risks in pregnancy. For some women there may be no other treatment option. Due to ongoing concerns about women’s awareness of the risks, the Medicines and Healthcare products Regulatory Agency has worked with professional bodies, voluntary organisations and patient groups to develop a set of materials to aid communication between health professionals and women and girls. The adequacy of measures taken to date is being evaluated in a Europe-wide review that started in March 2017. An expert working group of the Commission on Human Medicines has been convened to inform the United Kingdom position during the ongoing European Union review and will consider all relevant data on intergenerational effects.</p><p> </p><p>The Government has great sympathy for those families who have been affected by the use of valproate in pregnancy. However, there is currently no proposal to offer compensation for those affected by the use of valproate during pregnancy in the UK. For any child born with a disability, clinical commissioning groups and local authorities, as commissioners of health and social care, must secure services to meet that child’s needs.</p><p> </p><p>Where a child has a very complex health need, they may need additional health support to that which is routinely available from general practitioner practices, hospitals or in the community, called continuing care. Health, social care and education should work together to meet the needs of children and young people with special educational needs.</p>","Lord O'Shaughnessy","HL2425 ; HL2426","2017-11-07T15:47:34.617Z","http://data.parliament.uk/resources/776760/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-24","Pregnancy: Sodium Valproate","2","House of Lords","To ask Her Majesty's Government whether UK guidance on the use of valproate-based medicines during pregnancy has been reviewed in the light of recent findings on the intergenerational effects of that drug.","false","Biography information for Baroness Ford","Baroness Ford","HL2424"
