"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label"
"http://data.parliament.uk/terms/8192","ID","Official residences","ID",,,"true","1 Carlton Gardens",
"http://data.parliament.uk/terms/414673","ID","Parliamentary estate","ID",,,"true","1 Parliament Street",
"http://data.parliament.uk/terms/492109","ID","Solvents","ID","BDO","BDO","true","1,4-butanediol","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/492109","ID","Solvents","ID","BD","BD","true","1,4-butanediol","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/492109","ID","Solvents","ID","Butanediol","Butanediol","true","1,4-butanediol","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/2","ORG","Organisations","ORG",,,"true","100 Black Men of London",
"http://data.parliament.uk/terms/2","Top Term","Organisations","ORG",,,"true","100 Black Men of London",
"http://data.parliament.uk/terms/450042","ORG","Organisations","ORG",,,"true","100 Club",
"http://data.parliament.uk/terms/450042","Top Term","Organisations","ORG",,,"true","100 Club",
"http://data.parliament.uk/terms/510926","ORG","Organisations","ORG",,,"true","11KBW",
"http://data.parliament.uk/terms/510926","Top Term","Organisations","ORG",,,"true","11KBW",
"http://data.parliament.uk/terms/492162","ORG","Royal Signals","ORG",,,"true","14 Signal Regiment",
"http://data.parliament.uk/terms/432332","ORG","Names of army corps and regiments","ORG",,,"true","16 Air Assault Brigade","Global Response Force"
"http://data.parliament.uk/terms/491444","SIT",,,"Further education","Further education","false","16-19 education",
"http://data.parliament.uk/terms/445628","ORG","Organisations","ORG","1Malaysia Development Berhad","1Malaysia Development Berhad","true","1MDB",
"http://data.parliament.uk/terms/445628","Top Term","Organisations","ORG","1Malaysia Development Berhad","1Malaysia Development Berhad","true","1MDB",
