"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749981","Attorney General","false","2017-07-24","<p>The Government Legal Department (GLD), Attorney General’s Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) do not specifically record information centrally on those contracts that have been cancelled and retendered, but the procurement team are not aware of any contracts that have been cancelled and re-tendered since 2010.</p><p> </p><p>According to Crown Prosecution Service (CPS) records held centrally, there have been no contracts that have been cancelled and re-tendered since 2010. The CPS is a devolved organisation, however, and it is possible that contracts have been awarded locally and subsequently cancelled. To collate any such contracts would involve checking large numbers of records across a number of CPS offices and would incur disproportionate cost (Code of Practice on Access to Government Information, part 2, clause 9).</p><p> </p><p>The information requested is not collated centrally at the Serious Fraud Office (SFO) and could only be obtained through a manual search of records, which would incur a disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-07-24T11:38:30.517Z","http://data.parliament.uk/resources/749981/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-10","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many contracts put out to tender by the Law Officers' Departments have been (a) cancelled and (b) re-tendered in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3997"
"http://data.parliament.uk/resources/749982","Attorney General","false","2017-07-24","<p>The Government Legal Department (GLD), Attorney General’s Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) do not hold central records of the number of bids received for each contract (3982). In addition, while it is their policy to use frameworks (e.g. those established by the Crown Commercial Service, government departments or public sector bodies) either through direct award or through a mini-competition, we do not hold a central record that would enable us to determine the proportion of purchases/contracts made through these framework agreements (4012). We are therefore unable to provide the information without examining the detail of each contract award/purchase made and this could only be achieved at disproportionate cost.</p><p> </p><p>Similarly, the information requested (3982 and 4012) is not collated centrally at the Serious Fraud Office (SFO) and could only be obtained through a manual search of records, which would incur a disproportionate cost.</p><p> </p><p>The Crown Prosecution Service (CPS) does not keep a consolidated central record of the number of bids received for each contract (3982) or of which contracts are awarded via framework agreements (4012). To answer both these questions would involve separately checking all contracts awarded since 2010 and would incur disproportionate cost (Code of Practice on Access to Government Information, part 2, clause 9).</p>","Kenilworth and Southam","Jeremy Wright",,"2017-07-24T11:40:08.82Z","http://data.parliament.uk/resources/749982/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-10","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what proportion of public procurement contracts the Law Officers' Departments awarded through framework agreements in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4012"
"http://data.parliament.uk/resources/749983","Attorney General","false","2017-07-24","<p>The Government Legal Department (GLD), Attorney General’s Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) do not hold central records of the number of bids received for each contract (3982). In addition, while it is their policy to use frameworks (e.g. those established by the Crown Commercial Service, government departments or public sector bodies) either through direct award or through a mini-competition, we do not hold a central record that would enable us to determine the proportion of purchases/contracts made through these framework agreements (4012). We are therefore unable to provide the information without examining the detail of each contract award/purchase made and this could only be achieved at disproportionate cost.</p><p> </p><p>Similarly, the information requested (3982 and 4012) is not collated centrally at the Serious Fraud Office (SFO) and could only be obtained through a manual search of records, which would incur a disproportionate cost.</p><p> </p><p>The Crown Prosecution Service (CPS) does not keep a consolidated central record of the number of bids received for each contract (3982) or of which contracts are awarded via framework agreements (4012). To answer both these questions would involve separately checking all contracts awarded since 2010 and would incur disproportionate cost (Code of Practice on Access to Government Information, part 2, clause 9).</p>","Kenilworth and Southam","Jeremy Wright",,"2017-07-24T11:39:36.677Z","http://data.parliament.uk/resources/749983/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-07-10","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what the average number of bids received for each contract put out to tender by the Law Officers' Departments was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3982"
"http://data.parliament.uk/resources/749985","Cabinet Office","false","2017-07-19","<p>Some discussions between the Conservative Party and the DUP took place in Government buildings. Special advisers were present at some points during some of those discussions. A civil servant was present for discussions relating to Government business to provide factual briefings as necessary.</p>","Ashford","Damian Green",,"2017-07-19T12:02:15.74Z","http://data.parliament.uk/resources/749985/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-07-10","Democratic Unionist Party: Meetings","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 July 2017 to Question 1977, on Democratic Unionist Party, whether meetings between the Conservative Party and the Democratic Unionist Party which led to the agreement on confidence and supply took place in government buildings; whether other government resources were used during those meetings; whether any special advisers were present during any part of those meetings; and whether any civil servant was present during any part of those meetings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3967"
"http://data.parliament.uk/resources/749986","Cabinet Office","false","2017-07-24","<p>Last December, the Government issued updated guidance on how to ensure that they take full account of the value provided by UK steel producers when conducting their procurement activities; and extended this guidance to the wider public sector.</p><p>Since publication of the guidance, we have been working closely with central government departments to monitor the impact and effectiveness of the guidance.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-24T15:28:49.713Z","http://data.parliament.uk/resources/749986/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Iron and Steel: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to monitor adherence to changes made to steel procurement guidelines in the last two years by (a) local authorities and (b) central Government Departments; and what assessment he has made of the ability of (i) local authorities and (ii) central Government Departments to adhere to those procurement guidelines.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","3955"
"http://data.parliament.uk/resources/749987","Cabinet Office","false","2017-07-19","<p>The Government has not introduced compulsory disclosure of certification and steel origin.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-19T15:34:38.633Z","http://data.parliament.uk/resources/749987/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Iron and Steel: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the amount of British steel used in UK procurement projects of introducing compulsory disclosure of certification and steel origin.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","3954"
"http://data.parliament.uk/resources/749998","Cabinet Office","false","2017-07-19","<p>Cabinet Office does not hold a central record of contracts being terminated or restarted during this period.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-19T15:31:58.887Z","http://data.parliament.uk/resources/749998/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts put out to tender by his Department have been (a) cancelled and (b) re-tendered in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3998"
"http://data.parliament.uk/resources/750000","Cabinet Office","false","2017-07-27","<p>Our priority has been to identify and test buildings clad in Aluminium Composite Material (ACM) and which, are either social or private rented housing, or public sector buildings meeting certain height thresholds.</p><p> </p><p>We are continuing to receive and analyse data on the wider public sector estate. There are range of public sector buildings currently being checked including hospitals, schools, prisons and probation facilities, care homes, military accommodation and other buildings used for overnight accommodation.</p><p> </p><p>Where screening tests indicate that ACM samples would not meet the limited combustibility requirements of the current Building Regulations guidance, the Government will inform the building owner and notify the fire and rescue service and local authority of the test result. Clear guidance has been issued to ensure the safety of buildings and occupants. Where appropriate, organisations are working with the fire and rescue service to put in place precautionary safety checks and measures.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-27T12:52:19.627Z","http://data.parliament.uk/resources/750000/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Public Sector: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 26 June 2017, Official Report, column 348, if he will list the public sector buildings which are now undergoing checks.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","3903"
"http://data.parliament.uk/resources/750043","Department for Communities and Local Government","false","2017-07-19","<p>Responses to the White Paper <em>Fixing Our Broken Housing Market</em> are being analysed at present. The Government intends to issue a response in due course.</p><p />","Reading West","Alok Sharma",,"2017-07-19T14:31:39.193Z","http://data.parliament.uk/resources/750043/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-10","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to representations received for the consultation on the housing white paper which closed on 2 May 2017.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","3963"
"http://data.parliament.uk/resources/750044","Department for Communities and Local Government","false","2017-09-11","<p>As of 10 September 2017 the Building Research Establishment had received 1523 samples to be tested under the Government’s screening programme.</p><p>All 538 samples which were Aluminium Composite Material (ACM) cladding have been tested and landlords informed of the result. The remaining samples were not ACM and therefore outside the scope of the Government’s screening programme.</p><p> </p>","Reading West","Alok Sharma","4092","2017-09-11T15:15:41.003Z","http://data.parliament.uk/resources/750044/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-10","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what number and proportion of housing cladding samples have been tested within 24 hours of receipt.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","4089"
