"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386995","Ministry of Defence","false","2015-07-06","<p>Airworthiness in relation to whether an aircraft is legally safe to fly is my responsibility as Minister for Defence Procurement. Aircraft accidents are the responsibility of the Minister of State for the Armed Forces. The Defence Safety Authority (which has subsumed the Military Aircraft Authority) is now the responsibility of the Minister for Defence Personnel and Veterans.</p>","Ludlow","Mr Philip Dunne",,"2015-07-06T15:22:20.563Z","http://data.parliament.uk/resources/386995/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-01","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, under which Minister in his Department responsibility for military airworthiness lies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","5144"
"http://data.parliament.uk/resources/386996","Ministry of Defence","false","2015-07-06","<p>The total cost of repairs required at Bassingbourn Barracks was £138,000, this work has been completed and paid for by the Ministry of Defence. The costs are currently being recovered from the Libyan Government.</p>","Portsmouth North","Penny Mordaunt","5231","2015-07-06T15:42:03.53Z","http://data.parliament.uk/resources/386996/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-01","Bassingbourn Barracks","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 June 2015 to Question 2850, what estimate he has made of the total cost of repairs to be paid for by the Libyan government following the Libyan training mission at Bassingbourn base; what payments in respect of those repairs have been made by that government; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5131"
"http://data.parliament.uk/resources/386998","Ministry of Defence","false","2015-07-06","<p>No investment has been made at Bassingbourn Barracks since handover of the Barracks to the Defence Infrastructure Organisation in January 2013.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-07-06T15:26:39.973Z","http://data.parliament.uk/resources/386998/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-01","Bassingbourn Barracks","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 June 2015 to Question 2855, how much the Defence Infrastructure Organisation has spent on Bassingbourn barracks since January 2013; what the nature and cost was of each improvement so funded at that barracks in that time period; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5132"
"http://data.parliament.uk/resources/386999","Ministry of Defence","false","2015-07-06","<p>As per my answer on 3 March 2015 to Question 219659, the Ministry of Defence based Libyan personnel at Bassingbourn because it offered the required facilities for training and did not affect wider UK military training. As part of the preparation of Bassingbourn for training, security improvements were carried out, such as fencing off areas of the camp from local residences. The Army also held rehearsal meetings at Bassingbourn to identify and coordinate the mitigation of risks, including with the Home Office and the police. The Department has also met with Cambridge City Council following the termination of the training to discuss the findings of the report, and has written to them on a number of occasions.</p>","Portsmouth North","Penny Mordaunt",,"2015-07-06T15:45:38.213Z","http://data.parliament.uk/resources/386999/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-01","Libya: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 June 2015 to Question 3418, on Libya: military training, where in the Answer of 3 March 2015 to Question 219659 the response to Question 3418 is contained; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5147"
"http://data.parliament.uk/resources/387000","Ministry of Defence","false","2015-07-06","<p>The total cost of repairs required at Bassingbourn Barracks was £138,000, this work has been completed and paid for by the Ministry of Defence. The costs are currently being recovered from the Libyan Government.</p>","Portsmouth North","Penny Mordaunt","5131","2015-07-06T15:42:03.687Z","http://data.parliament.uk/resources/387000/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-01","Bassingbourn Barracks","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 June 2015 to Question 2850, what estimate he has made of the cost of repairs required following the Libyan training mission at Bassingbourn base; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5231"
"http://data.parliament.uk/resources/387002","Ministry of Defence","false","2015-07-06","<p>We have committed to maintaining the size of the regular Armed Forces, and we will continue to ensure we have the right mix of people and skills to deliver our world-leading defence capabilities.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-07-06T15:14:11.42Z","http://data.parliament.uk/resources/387002/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-01","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, What his policy is on the size of the regular armed forces.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5069"
"http://data.parliament.uk/resources/387003","Ministry of Defence","false","2015-07-06","<p>The Ministry of Defence has made an estimate of both the unit and total cost of the UK's F-35B programme but does not release these costs as to do so could undermine its commercial position. These estimates are under constant review and updated as information is provided by the US programme.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2015-07-06T15:21:13.283Z","http://data.parliament.uk/resources/387003/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-01","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the (a) total cost and (b) number of units that will be produced by the F-35B aircraft programme.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5066"
"http://data.parliament.uk/resources/387004","Ministry of Defence","false","2015-07-06","<p>The current forecast cost of the UK A400M aircraft acquisition programme is £2.75 billion, as reported in the Major Projects Report 2014.</p><p>This amount represents the expected cost of the programme to deliver the 22 A400M Atlas aircraft ordered by the RAF and encompasses some necessary costs (including, for example, safety, certification and airworthiness activities) in addition to the actual price of individual aircraft.</p>","Ludlow","Mr Philip Dunne",,"2015-07-06T15:22:50.91Z","http://data.parliament.uk/resources/387004/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-01","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the unit costs of the A400M aircraft.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5067"
"http://data.parliament.uk/resources/387005","Ministry of Defence","false","2015-07-06","<p>The Ministry of Defence has made an estimate of the unit cost of the UK's F-35B but does not release this data as to do so could undermine its commercial position. These estimates are under constant review and are updated as information is provided by the US programme. A generic and publically releasable estimate is published by the US Department of Defense within the annual selected acquisition reports for the Joint Strike Fighter programme.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2015-07-06T15:14:39.973Z","http://data.parliament.uk/resources/387005/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-01","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the unit costs of the F-35B aircraft.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5068"
"http://data.parliament.uk/resources/386575","Ministry of Defence","false","2015-07-06","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2015-07-06T15:42:38.243Z","http://data.parliament.uk/resources/386575/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-30","Armed Forces: Leave","1","House of Commons","To ask the Secretary of State for Defence, what the average availability of indulgence flights in military aircraft for army personnel serving overseas returning to the UK on leave has been in the last three years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4980"
