"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060007","Home Office","false","2019-02-18","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Home Office does not collate information on investigations, arrests and prosecutions centrally. Information on FGM referrals from the police to the Crown Prosecution Service (CPS) from 2010-18 is available in the CPS’s Violence Against Women and Girls Report, available at <a href="https://www.cps.gov.uk/publication/violence-against-women-and-girls" target="_blank">https://www.cps.gov.uk/publication/violence-against-women-and-girls</a></p><p>The Serious Crime Act 2015 introduced a number of measures to help overcome the barriers to prosecution, including: a new mandatory reporting duty for known cases of FGM in under-18s; extension of extra-territorial jurisdiction over FGM offences committed abroad; lifelong anonymity for victims; FGM Protection Orders (FGMPOs); and a new offence of failure to protect a girl from the risk of FGM. Between their introduction and 30 September 2018, 296 FGMPOs were made to protect victims and those at risk.</p>","Louth and Horncastle","Victoria Atkins","2019-02-18T16:00:53.4Z","http://data.parliament.uk/resources/1060007/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of alleged female genital mutilation have been investigated in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220275"
"http://data.parliament.uk/resources/1060560","Cabinet Office","false","2019-02-19","<p>The process for assessing historic medals claims will be a matter for the independant Advisory Military Sub-Committee and will be announced by the Cabinet Office in due course.</p>","Norwich North","Chloe Smith","2019-02-19T12:08:28.523Z","http://data.parliament.uk/resources/1060560/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-13","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, will the medal submissions previously submitted to the 2012 Medal Review be automatically reconsidered by the new Advisory Military Sub-Committee of the Honours and Decorations Committee without having to be resubmitted.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","220922"
"http://data.parliament.uk/resources/1060584","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>It is not possible to provide the titles for all of the records that have been placed under review, as there are in excess of 80,000. The entire Atomic Branch collection of public records have been temporarily withdrawn from open access while the Atomic Weapons Establishment and Ministry of Defence perform a review. It is expected that the majority of records will be returned to open access.</p>","Watford","Richard Harrington","2019-02-19T14:02:45.067Z","http://data.parliament.uk/resources/1060584/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Nuclear Power and Nuclear Weapons: Public Records","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 January 2019 to Question 208938 on Nuclear Power and Nuclear Weapons: Public Records, what the titles are of the records that have been withdrawn.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","220931"
"http://data.parliament.uk/resources/1060598","Department for Transport","false","2019-02-18","<p>The condition of Network Rail’s assets is monitored and regulated by the Office of Rail and Road. Our £48bn funding package for the next five years will see increased levels of spending on maintenance and renewals across the network, with the aim of giving passengers a more reliable railway while preserving safety.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-18T16:03:36.73Z","http://data.parliament.uk/resources/1060598/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-13","Great Western Main Line","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to make an assessment of the quality of the rail line between Swindon and Reading to improve passenger comfort.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","220752"
"http://data.parliament.uk/resources/1060614","Cabinet Office","false","2019-02-18","<p>The Prime Minister’s Office, Office of the Leader of the House of Commons, Office of the Leader of the House of Lords, Boundary Commission for England, Infrastructure and Projects Authority, Office of the Registrar of Consultant Lobbyists, and Privy Council Office are business units within the Cabinet Office. At 31<sup>st</sup> January 2019, 354 civil servants were employed in these areas.</p><p> </p><p>The Crown Commercial Service, Government Property Agency, Civil Service Commission,</p><p>Advisory Committee on Business Appointments, House of Lords Appointments Commission, Commissioner for Public Appointments, Boundary Commission for Wales, Committee on Standards in Public Life, Security Vetting Appeals Panel, Senior Salaries Review Body, and Government Estates Management are separate organisations that have connections to the Cabinet Office. At 31<sup>st</sup> January 2019, 758 civil servants were employed in and/or providing support to these organisations.</p><p> </p><p>Of the above organisations, Civil Service support to:</p><p> </p><ul><li>the Security Vetting Appeals Panel is provided staff employed by the Cabinet Office</li><li>the Advisory Committee on Business Appointments, House of Lords Appointments Commission, and the Commissioner for Public Appointments is provided by staff employed by the Civil Service Commission</li></ul><p>the Senior Salaries Review Body is provided by staff employed in BEIS</p>","Hertsmere","Oliver Dowden","2019-02-18T15:39:31.023Z","http://data.parliament.uk/resources/1060614/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-13","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants work in each of the 19 public bodies and agencies that work (a) in and (b) with the Cabinet Office.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","220788"
"http://data.parliament.uk/resources/1060624","Department for Digital, Culture, Media and Sport","false","2019-02-18","<p>Guidance on accreditation as a Living Wage Employer will be considered as part of work to agree appropriate contractor policies and pay for the Organising Committee and other Games delivery partners.</p>","Eastleigh","Mims Davies","2019-02-18T15:00:32.76Z","http://data.parliament.uk/resources/1060624/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-13","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what guidance he has issued and in what format to anyone connected to the Birmingham Commonwealth Games Organising Committee on becoming accredited by the Living Wage Foundation as a living wage employer.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","220808"
"http://data.parliament.uk/resources/1060628","Foreign and Commonwealth Office","false","2019-02-22","<p>The UK has three diplomatic Missions in Brussels: the bilateral Embassy to Belgium; the UK Permanent Representation to the European Union (UKRep); and the UK Delegation to NATO. All employ British civil servants, alongside locally recruited staff. The civil servants normally serve fixed tour lengths of between 1-4 years. In addition, there are British civil servants working in Brussels at the Scottish Government EU Office, the Welsh Government EU Office, for Border Force at Gare du Midi Eurostar, and on secondment to the EU Institutions, NATO and the World Customs Organisation.</p><p>The table below provides the number of FCO UK-based staff in Brussels each year since 2013. These statistics do not include locally recruited staff, staff in Brussels funded by other Government Departments, nor the Scottish or Welsh Governments. Up until 1st April 2015, Department of Trade staff (former UKTI) were included in FCO staff headcount. We are unable to provide headcount information prior to 2013 as the FCO revised its approach to recording staff headcount in December 2012, adopting a new methodology in line with Office for National Statistics guidelines.</p><table><tbody><tr><td><p><strong>Reference Month</strong></p></td><td><p><strong>FCO UK-based staff in Brussels</strong></p></td></tr><tr><td><p>January 2019</p></td><td><p>c.150</p></td></tr><tr><td><p>March 2018</p></td><td><p>c.120</p></td></tr><tr><td><p>March 2017</p></td><td><p>c.100</p></td></tr><tr><td><p>March 2016</p></td><td><p>c.100</p></td></tr><tr><td><p>March 2015</p></td><td><p>c.100</p></td></tr><tr><td><p>March 2014</p></td><td><p>c.100</p></td></tr><tr><td><p>March 2013</p></td><td><p>c.100</p></td></tr></tbody></table><p> </p><p>After the UK leaves the EU, the UK will retain its three diplomatic Missions in Brussels, although UKRep will become a third country Mission to the EU. We expect their overall headcount to increase marginally. This reflects both our desire for a future close relationship with the EU and our increased focus on the bilateral relationship with Belgium when we are no longer an EU Member State.</p><p>We do not expect to have any secondees in the EU Institutions immediately after the UK leaves the EU but, in line with the Political Declaration setting out the framework for the future relationship between the EU and UK, we will seek to agree arrangements for the secondment of experts where appropriate and in our mutual interest. In January 2010 the UK had 92 seconded national experts to the EU; we currently have 36 in Brussels, plus a further 10 who are taking part in the National Experts in Professional Training programme. There are also currently 7 British civil servants seconded to NATO and one to the World Customs Organisation (WCO), all based in Brussels.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-22T14:50:35.123Z","http://data.parliament.uk/resources/1060628/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","EU Staff: British Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of British civil servants who (a) have been based in Brussels in each year since 2010 and (b) will remain based in Brussels after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220769"
"http://data.parliament.uk/resources/1060637","Ministry of Justice","false","2019-02-19","<p>The appointment of CRC CEOs is a matter for the individual parent companies and not the Ministry of Justice. All companies are required to register the names of their directors with Companies House.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-19T13:53:53Z","http://data.parliament.uk/resources/1060637/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-13","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, when the announcements on the appointment of the new Chief Executive Officers of the Community Rehabilitation Companies in England and Wales will be published.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220997"
"http://data.parliament.uk/resources/1060661","Department for Exiting the European Union ","false","2019-02-18","<p>The Secretary of State’s meetings with MPs and others to explore alternative arrangements to the backstop form part of routine Ministerial meetings. The Department for Exiting the European Union will publish, on a quarterly basis, details of the Secretary of State’s external meetings in line with section 8.14 of the Ministerial Code.</p><p>Only Ministers can commission advice from civil servants, and the usual rules around the use and release of government papers will apply. The Government has not provided any papers to the group of MPs. Any documents produced by the MPs are a matter for them.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-18T16:14:50.797Z","http://data.parliament.uk/resources/1060661/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish all (a) documents, (b) minutes, (c) agendas and (d) reports written (i) by and (ii) for the Alternative Arrangements Working Group.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","220848"
"http://data.parliament.uk/resources/1060662","Department for Exiting the European Union ","false","2019-02-19","<p>The Political Declaration sets out the terms of an ambitious future trading relationship between the UK and the EU, including deep regulatory and customs cooperation.</p><p>Within this context the UK may choose to align with the EU’s rules in relevant areas for goods. The application of checks and controls at the border would depend on the UK’s commitments, including in relation to the level of alignment.</p><p>This balance will need to be agreed during the course of the future negotiations. Both sides have been clear that they wish to be as ambitious as possible. As the White Paper sets out, once we have left the EU the UK Parliament will legislate for any rules applied in the UK.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-19T13:26:29.027Z","http://data.parliament.uk/resources/1060662/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to negotiate a common rulebook on goods with the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220734"
