"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130452","Cabinet Office","false","2019-06-13","<p>The Government Digital Service undertook a landscape review of technology innovation, including distributed ledger technology across government in August 2018. Additionally the recently launched Government Technology Innovation Strategy provides recent examples of distributed ledger technology within government and will provide a building block for departments to harness the opportunity presented by emerging technologies.</p>","Hertsmere","Oliver Dowden","2019-06-13T13:04:46.05Z","http://data.parliament.uk/resources/1130452/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-06","Distributed Ledger Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of using distributed ledger technology across the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261182"
"http://data.parliament.uk/resources/864267","Cabinet Office","false","2018-03-29","<p>In total, benefits of £3.56 billion were achieved in the last spending review period as a result of digital and technology transformation across government (April 2012 - March 2015). GDS delivered over £339 million benefits in 2015/16, improving the quality of services through assuring digital and technology projects.</p>","Hertsmere","Oliver Dowden","2018-03-29T09:53:38.697Z","http://data.parliament.uk/resources/864267/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-15","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the efficiency savings that better use of technology has enabled for departmental spending since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","132752"
"http://data.parliament.uk/resources/864268","Cabinet Office","false","2018-03-23","<p>Government is researching potential use cases, and engaging with suppliers about the best use of blockchain technologies with a view of how it might drive efficiencies and support transformation. This research is led by individual departments in line with their specific needs.</p>","Hertsmere","Oliver Dowden","2018-03-23T11:45:11.563Z","http://data.parliament.uk/resources/864268/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-15","Public Sector: Blockchain","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential benefits of using blockchain in the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","132753"
"http://data.parliament.uk/resources/864269","Cabinet Office","false","2018-03-22","<p>Since 2010 the Government has been at the forefront of opening up data to allow the public and Parliament to hold public bodies to account. The Government remains committed to continuing to look at how the range of information it publishes can be expanded and made as useful as possible to the public, business, the voluntary sector and government itself.</p><p>We recently launched a new webpage that clarifies the core transparency data published by Government and provides guidance on ensuring this data is accessible, timely and easy to find: https://www.gov.uk/government/collections/how-to-publish-central-government-transparency-data</p>","Norwich North","Chloe Smith","2018-03-22T12:04:49.157Z","http://data.parliament.uk/resources/864269/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-03-15","Government Departments: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to improve transparency in government.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","132754"
"http://data.parliament.uk/resources/850775","Cabinet Office","false","2018-03-12","<p>The Government takes public sector cyber security very seriously. We support the sector in improving their resilience to cyber attacks and encourage all organisations to implement the advice developed by National Cyber Security Centre (NCSC) and published on their website (<a href="http://www.ncsc.gov.uk" target="_blank">www.ncsc.gov.uk</a>).</p><p> </p><p>In addition, the NCSC’s Active Cyber Defence (ACD) programme continues to be rolled out alongside the Ministry for Housing, Communities and Local Government led <em>Think Cyber Think Resilience</em> initiative which helps councils improve their security and wider cyber resilience awareness.</p>","Hertsmere","Oliver Dowden","2018-03-12T13:47:42.87Z","http://data.parliament.uk/resources/850775/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-27","Cybersecurity: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to ensure robust cyber security in the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","130009"
"http://data.parliament.uk/resources/850776","Cabinet Office","false","2018-03-07","<p>The United Kingdom is a recognised world leader in public sector digital innovation. The Government Digital Service (GDS) leads on the digital transformation in government, providing common solutions to problems that government service teams have to tackle repeatedly.</p><p>GDS provides standards, guidance and best practice to help government to build services that work for everyone. GDS works with departments to provide the right technology to help the public sector deliver great services, through technology that meets user needs; makes cross-government collaboration easier; costs less; and will help civil servants to work more flexibly and efficiently.</p><p>The Government Transformation Strategy was published in February 2017. It sets out a vision for transforming the way government operates and delivers services in the digital age and GDS’ role in driving this change. It was developed in conjunction with other government departments and its objectives include business transformation; increasing skills and capability across government; developing better tools, processes and governance; data; and developing more shared platforms such as GOV.UK Notify.</p>","Hertsmere","Oliver Dowden","2018-03-07T11:52:00.963Z","http://data.parliament.uk/resources/850776/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-27","Public Sector: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to make improve the use of digital technology in the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","130010"
"http://data.parliament.uk/resources/599328","Cabinet Office","false","2016-10-18","<p>Distributed Ledger Technologies (DLT) and blockchain are exciting new developments. The Government is open minded about their potential, along with other emerging technologies, to help better meet user needs. At this stage more research is needed in order to determine their potential uses and whether the technologies are appropriate as a vehicle for public service delivery. The Government will be guided by the Chief Scientific Adviser’s 2016 report on the topic available here: <a href="https://www.gov.uk/government/news/distributed-ledger-technology-beyond-block-chain" target="_blank">https://www.gov.uk/government/news/distributed-ledger-technology-beyond-block-chain</a></p>","Ipswich","Ben Gummer","2016-10-18T09:12:39.717Z","http://data.parliament.uk/resources/599328/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-11","Public Sector: Distributed Ledger Technology","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of using blockchain and distributed ledger technologies in the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47976"
"http://data.parliament.uk/resources/529207","Cabinet Office","false","2016-07-05","<p>We are unable to provide an estimate of the loss to cyber fraud in the public sector each year since 2010. We have considered the information available to us and do not have any data available to help inform such an estimate.</p>","West Suffolk","Matthew Hancock","2016-07-05T07:53:41.477Z","http://data.parliament.uk/resources/529207/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-28","Public Sector: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the amount lost to cyber fraud in the public sector in each year since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","41391"
"http://data.parliament.uk/resources/77517","Cabinet Office","false","2014-07-21","<p>In 2010 the Coalition pledged to reduce the number and cost of public bodies. Our Public Bodies Reform Programme is the largest restructuring of public bodies in a generation. It will make the landscape smaller, more accountable, and will offer better value for money to the public.</p><p>By April 2011 the reforms brought about by the programme had reduced the number of public bodies by 46. During 2011-2012 the numbers reduced by a further 56. To date over 185 public bodies have been abolished and more than 165 have been merged into fewer than 70.</p><p>The total number of public bodies has reduced by over 285.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-07-21T13:52:09.3429124Z","http://data.parliament.uk/resources/77517/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-14","Non-governmental Organisations","1","House of Commons","To ask the Minister for the Cabinet Office, how many quasi-autonomous non-governmental organisations were abolished in (a) 2010-11, (b) 2011-12 and (c) 2012-13; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","205499"
"http://data.parliament.uk/resources/65985","Cabinet Office","false","2014-07-14","<p>ThePrime Minister announced in January 2014 that that this would be the first government in modern history to reduce overall domestic regulation for business while in office. As part of this, he announced that the Red Tape Challenge programme had identified over 3,000 regulations to scrap or improve, delivering estimated savings to UK businesses of over £850m per year by the end of the Parliament. Analysis of the impact of the deregulatory reforms on a geographical basis has not been developed.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T16:08:26.3998429Z","http://data.parliament.uk/resources/65985/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-07-07","Business: Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of savings to businesses in (a) the UK, (b) the Thames Valley and (c) Windsor constituency as a result of the Red Tape Challenge.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","204115"
