"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064100","Foreign and Commonwealth Office","false","2019-02-27","<p>The Honourable Lady will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. On 5 November I discussed these concerns with the Ambassador of the Kingdom of Bahrain to the UK and again with the Bahrain Minister of Foreign Affairs on 20 February 2019. We will continue to closely monitor the case. The UK has raised this case at senior levels with the Government of Bahrain.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T16:07:53.737Z","http://data.parliament.uk/resources/1064100/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1064100/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sheikh Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 February 2019 to Question HL13338 on Sheikh Ali Salman, whether the Minister for the Middle East called for the release of Bahraini opposition leader Sheikh Ali Salman during his meeting with the Ambassador of the Kingdom of Bahrain to London on 5 November 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","223511"
"http://data.parliament.uk/resources/1064101","Department for Education","false","2019-02-25","<p>Our reforms are making apprenticeships longer and better, with more off-the job training and proper assessment at the end, helping employers to create high quality apprenticeships training that will lead to a more skilled and productive economy. By 2020, funding available for investment in apprenticeships in England will have risen to over £2.5 billion per year, to increase the number of high quality opportunities.</p><p>New apprenticeship standards across all levels are being designed and driven by industry according to their skill needs. There are over 400 apprenticeship standards available, across all levels and in a wide range of occupations, with more in development.</p><p>The Institute for Apprenticeships and Technical Education is responsible for advising the Department for Education (DfE) on the appropriate funding band for apprenticeships, to support high quality apprenticeships and provide value for money for employers and government. The funding band represents the maximum government contribution towards the costs of apprenticeship training and assessment, and employers are encouraged to negotiate a price with their provider.</p><p>Information regarding the number of schools that are compliant with the Baker Clause is not held centrally, but the DfE has carried out a survey with the Association of Employment and Learning Providers in June 2018 to find out more about the early impact of the new law. Just over three quarters (76%) of the 75 providers surveyed stated that the duty is being partially complied with in their area. Just under a fifth (19%) said it was not being complied with at all. The remaining 5% said schools in their area are fully compliant. A more recent study by the Institute for Public Policy Research, published on 9 January, found that 70% of providers say that it is difficult to access schools in their area and 31% say that the situation has improved in the last year.</p><p> </p>","Guildford","Anne Milton","2019-02-25T17:26:49.38Z","http://data.parliament.uk/resources/1064101/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1064101/answer",,,"60","Education","Education","2019-02-19","Schools: Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure the (a) cost-effectiveness and (b) availability of apprenticeships; and what assessment he has made of the level of compliance by schools with the Baker clause.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","223512"
"http://data.parliament.uk/resources/1064102","Department for Work and Pensions","false","2019-02-27","<p>As part of its 2017 Automatic Enrolment Review the Government committed to build on the success of Automatic Enrolment by continuing to monitor and evaluate the impact of increased contributions in 2018 and 2019, as the contributions rose to 5% and 8%.</p><p> </p><p>In April 2018, the first of two planned Automatic Enrolment minimum contribution increases took place, with total contributions increasing from 2% to 5%.</p><p> </p><p>Following the first contribution increase, the Government did a detailed evaluation in the 2018 Automatic Enrolment evaluation report (published December 2018), which provides early evidence suggesting that the first increase has gone smoothly with no significant change in savings behaviours.</p><p> </p><p>A link for the report can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a></p><p> </p><p>The Department is continuing to closely monitor and evaluate the impacts of the phased contribution increases throughout 2019 and will do a detailed evaluation of the 8% rise 2019/2020.</p>","Hexham","Guy Opperman","2019-02-27T14:25:07.893Z","http://data.parliament.uk/resources/1064102/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1064102/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-19","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 February 2019 to Question 219503 on Occupational Pensions, what criteria her Department uses to assess the effect of the (a) 2018 and (b) 2019 increases in the minimum contribution rates.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","223513"
"http://data.parliament.uk/resources/1064103","Department for Work and Pensions","false","2019-02-27","<p>The Government is committed to maintaining the consensus with employers, pension providers, payroll companies, consumer groups, Government departments, analytical teams and other delivery partners, which has been a hallmark of the success of Automatic Enrolment. We will continue to inform stakeholders about any future consultations, and evaluation or implementation plans.</p>","Hexham","Guy Opperman","2019-02-27T10:26:44.783Z","http://data.parliament.uk/resources/1064103/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1064103/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-19","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 February 2019 to Question 219503 on Occupational Pensions, with which stakeholders her Department plans to consult on the evaluation of Automatic Enrolment.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","223514"
"http://data.parliament.uk/resources/1064111","Foreign and Commonwealth Office","false","2019-02-27","<p>The UN Special Envoy, Martin Griffiths, informed the UN Security Council on 19 February that progress has been made towards releasing the first batch of prisoners and we welcome this. The Kingdom of Saudi Arabia and the Houthis have also already released small numbers of prisoners as signs of goodwill while discussions continue on a broader exchange of prisoners. We welcome these steps – a key confidence building measure – and have seconded a UK expert to the UN to support the UN’s work to facilitate the prisoner exchange agreement.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T17:09:17.17Z","http://data.parliament.uk/resources/1064111/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1064111/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Yemen: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any progress has been made on facilitating prisoner exchanges between the respective parties in the Yemen conflict.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","223522"
"http://data.parliament.uk/resources/1064112","Department of Health and Social Care","false","2019-02-27","<p>The HIV Pre-exposure Prophylaxis (PrEP) Impact trial that began in October 2017 was funded by NHS England to recruit 10,000 participants over a three-year study period. In 2018, the allocation of places was increased to 13,000 to take account of a surge in people taking part. On 30 January, the Secretary of State for Health and Social Care announced that the PrEP Impact trial would be expanded to 26,000 places. Work is underway with partners to take this forward. The PrEP Oversight Board has requested information on local capacity to make the additional places available and will review this shortly. After assessing their capacity to utilise any extra places, investigators in each site, including those in Blackpool, can request additional trial places.</p>","Winchester","Steve Brine","2019-02-27T16:16:50.147Z","http://data.parliament.uk/resources/1064112/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1064112/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-19","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government's commitment to double the number of places available for men on the PrEP Impact Trial will be rolled out at the Whitegate Health Centre in Blackpool.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","223523"
"http://data.parliament.uk/resources/1064117","Department of Health and Social Care","false","2019-02-27","<p>National waiting time standards for Early Intervention in Psychosis, Improving Access to Psychological Therapies and Children and Young People Eating Disorder Services are already being met or are on track to be met by 2020/21 for the south east.</p><p> </p><p>Under the NHS Long Term Plan, there will be a comprehensive expansion of mental health services, with an additional £2.3 billion per year in real terms by 2023/24. NHS England will be testing four week waiting times for children and young people’s, adults’ and older adults’ community mental health teams, with selected local areas. Clear standards will then be set for patients requiring access to community mental health treatment and rolled out across the National Health Service over the next decade. This will include new waiting times for children and young people, adults and those experiencing a mental health crisis. Specific waiting times targets for emergency mental health services will also take effect from 2020 for the first time.</p><p> </p><p>More detail will be available in the spring, when NHS England publishes further plans for implementation.</p><p> </p><p>As part of implementing the proposals set out in the Children and Young People’s Mental Health Green Paper, a total of 25 trailblazer areas have been selected for Wave 1 and 12 of these areas will pilot a four week wait time standard for children and young people, including Buckinghamshire Clinical Commission Group and Oxfordshire Clinical Commission Group.</p>","Thurrock","Jackie Doyle-Price","2019-02-27T11:17:27.327Z","http://data.parliament.uk/resources/1064117/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1064117/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-19","Mental Health Services: South East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for mental health patients in the South East.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","223528"
"http://data.parliament.uk/resources/1064119","Ministry of Justice","false","2019-02-28","<p>Following on from Lucy Frazer’s response of 19 February to Question 220841, data on the average number of previous shoplifting offences resulting in a conviction or caution for those offenders sentenced to immediate custody for a shoplifting offence, covering the period year ending September 2016 - year ending September 2018, can be viewed in the table.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Penrith and The Border","Rory Stewart","2019-02-28T17:42:25.1Z","http://data.parliament.uk/resources/1064119/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1064119/answer","Copy of PQ223530 Response Table.xlsx","Table","54","Justice","Justice","2019-02-19","Shoplifting: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 February 2019 to Question 220842 on Shoplifting: Sentencing, what the average number of previous offences committed by those sent to prison for a theft from a shop or stall offence was in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223530"
"http://data.parliament.uk/resources/1064126","Department of Health and Social Care","false","2019-02-26","<p>Decisions on the provision of Automated Teller Machines (ATMs) at hospitals are made by National Health Service trusts locally. Guidance has not been issued on ATMs, but there is more general guidance on income generation can be found at the following link:</p><p> </p><p><a href="https://webarchive.nationalarchives.gov.uk/20130124072327/http:/www.dh.gov.uk/prod_consum_dh/groups/dh_digitalassets/@dh/@en/documents/digitalasset/dh_4130668.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20130124072327/http:/www.dh.gov.uk/prod_consum_dh/groups/dh_digitalassets/@dh/@en/documents/digitalasset/dh_4130668.pdf</a></p><p> </p><p>Local decisions need to include an assessment of the need for supporting patients and visitors to access cash. The use of electronic payments is increasingly common in NHS hospitals. As with other areas of income generation, in the event that a surplus is made by the trusts after costs are offset, this is used to improve clinical services.</p>","Wimbledon","Stephen Hammond","2019-02-26T12:11:23.807Z","http://data.parliament.uk/resources/1064126/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1064126/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-19","Hospitals: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he issued guidance to NHS hospitals on the phasing out of pay-to-use cash machines.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","223542"
"http://data.parliament.uk/resources/1064129","Foreign and Commonwealth Office","false","2019-02-27","<p>We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting representatives of the Baha'i in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict for the human rights of all Yemenis to be respected and the UK Ambassador last raised this directly with the Houthi Spokesperson on 5 February.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T17:10:29.14Z","http://data.parliament.uk/resources/1064129/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1064129/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Yemen: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department has taken to secure the release of prisoners held by Houthi authorities in Sana’a in Yemen that are members of the Baha’i community reportedly imprisoned on grounds of their faith.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","223554"
