"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147480","Ministry of Defence","false","2014-11-18","<p>The Ministry of Defence does not record the sales of each individual building; however we do record our disposal sales, which range from large defence sites to smaller parcels of land which are listed below by financial year (FY):</p><p> </p><p>FY2010-11 - 76</p><p>FY2011-12 - 100</p><p>FY2012-13 - 108</p><p>FY2013-14 - 97</p><p>FY2014-15 - 29 (up to 31 October 2014)</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2014-11-18T17:34:50.773Z","http://data.parliament.uk/resources/147480/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/147480/answer",,,"http://data.parliament.uk/resources/147480/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/147480/answer/previousversion/28366","Biography information for Anna Soubry","11","Defence","Defence","2014-11-10","Buildings","1","House of Commons","To ask the Secretary of State for Defence, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213998"
"http://data.parliament.uk/resources/114666","Ministry of Defence","false","2014-11-10","<p>Since 2002, through five Statutory Instruments, 78 wrecks have been designated under the Protection of Military Remains Act 1986 as either Protected Places or Controlled Sites. The last Statutory Instrument (SI 2012/1110) came into force on 1 June 2012.</p><p>Ministry of Defence officials are considering which ships (from potentially more than 5,000) should be included in the next Statutory Instrument but I cannot yet give a timetable for the conclusion of that work.</p>","Broxtowe","Anna Soubry","2014-11-10T17:30:22.6994304Z","http://data.parliament.uk/resources/114666/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/114666/answer",,,"http://data.parliament.uk/resources/114666/answer",,,,,"11","Defence","Defence","2014-11-05","Protection of Military Remains Act 1986","1","House of Commons","To ask the Secretary of State for Defence, when he next plans to propose secondary legislation under the Protection of Military Remains Act 1986.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","213663"
"http://data.parliament.uk/resources/114669","Ministry of Defence","false","2014-11-11","<p>An 'anti-disadvantage' survey was launched on 3 July 2013 to gather any evidence of disadvantage against which the Government might be able to legislate, in order to protect Reservists. A very small number of cases were reported. Where requested, engagement with these employers took place to rectify the particular issues identified. However, the survey did not generate sufficient data to determine the scale of disadvantage so a new question will be included in the next annual Reserves Continuous Attitude Survey and, if necessary, additional measures to protect members of the Reserves from discrimination will be considered.</p><p>Specific employment protection for Reservists has been included in the Defence Reform Act 2014, which commenced on 1 October this year. Reservists now have immediate access to an Employment Tribunal for unfair dismissal without the usual two year qualifying period of service if they believe the primary reason for their dismissal is because they are a Reservist. This is an important step in minimising any disadvantage arising from Reserve service.</p><p>The Ministry of Defence has also actively engaged with employers to impart the benefits of employing Reservists and to mitigate any impact on the employer. These include advance notice of training programmes for the coming year and the provision of a local point of contact. It is hoped that better and earlier engagement will avert any issues that could lead to Reservists being disadvantaged.</p>","Broxtowe","Anna Soubry","2014-11-11T17:26:08.2511401Z","http://data.parliament.uk/resources/114669/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/114669/answer",,,"http://data.parliament.uk/resources/114669/answer",,,,,"11","Defence","Defence","2014-11-05","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to protect members of the Territorial Army from workplace discrimination.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","213573"
"http://data.parliament.uk/resources/106252","Ministry of Defence","false","2014-11-10","<p>When invited, the Armed Forces visit schools or colleges to support the school curriculum; to improve the awareness of their role and the range of career opportunities across the Armed Forces, including those unique to the Submarine Service such as nuclear engineering, and to pass on valuable skills such as leadership, teamwork and citizenship. In addition, the Royal Navy has established affiliations with four University Technical Colleges specialising in engineering and technical subjects. Under these affiliations, and it is hoped that more will follow, the Royal Navy will provide engineering expertise to assist with student projects and provide key note speakers.</p><p>Information on the Armed Forces in Britain and abroad, including their role, history, current operations and what it is like to work as part of the Royal Navy, Army and Royal Air Force, is also available to schools and colleges through the British Armed Forces Learning Resource 2014.</p>","Broxtowe","Anna Soubry","2014-11-10T17:29:07.819872Z","http://data.parliament.uk/resources/106252/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/106252/answer",,,"http://data.parliament.uk/resources/106252/answer",,,,,"11","Defence","Defence","2014-11-04","Navy","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to encourage school and college students to become submariners.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","213349"
"http://data.parliament.uk/resources/106257","Ministry of Defence","false","2014-11-10","<p>I refer the hon. Member to the answer given by my right hon. Friend the then Minister of State for the Armed Forces (Mr Robathan) on 7 February 2011, (Official Report, columns 26-7W) to the hon. Member for Leeds North East (Fabian Hamilton).</p>","Broxtowe","Anna Soubry","2014-11-10T17:38:25.8856141Z","http://data.parliament.uk/resources/106257/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/106257/answer","20110207 - Hansard extract Armed Forces[1].doc","20110207 - Hansard extract","http://data.parliament.uk/resources/106257/answer",,,,,"11","Defence","Defence","2014-11-04","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on discharging a soldier aged under 18 if parental consent to enlistment is withdrawn; and if he will make a statement.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","213312"
"http://data.parliament.uk/resources/106260","Ministry of Defence","false","2014-11-10","<p>All Army recruits under the age of 18 are repeatedly informed both verbally and in writing of their statutory right of discharge, during enlistment and training.</p>","Broxtowe","Anna Soubry","2014-11-10T17:27:58.7294248Z","http://data.parliament.uk/resources/106260/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/106260/answer",,,"http://data.parliament.uk/resources/106260/answer",,,,,"11","Defence","Defence","2014-11-04","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, whether all new trainees aged under 18 at all army training establishments are informed on arrival (a) orally and (b) in writing that they have a right of discharge at any point up until their 18th birthday.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","213316"
"http://data.parliament.uk/resources/106261","Ministry of Defence","false","2014-11-10","<p>The essential role that welfare services play in the training, development and retention of recruits under 18 is emphasised in the Army Foundation College Supervisory Care Directive. Every effort is made to ensure that access to welfare and pastoral care is available to recruits at all times. The Supervisory Care Directive is currently being reviewed. Once the review is complete the document will be placed in the Library of the House.</p>","Broxtowe","Anna Soubry","2014-11-10T17:28:33.3278442Z","http://data.parliament.uk/resources/106261/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/106261/answer",,,"http://data.parliament.uk/resources/106261/answer",,,,,"11","Defence","Defence","2014-11-04","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, what the policy is of the Army Foundation College, Harrogate on allowing all soldiers to access welfare services on their own initiative at any time during their training; and if he will place in the Library a copy of all written policies concerning access to welfare services in that college.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","213317"
"http://data.parliament.uk/resources/105879","Ministry of Defence","false","2014-11-17","<p>The Ministry of Justice (MOJ) publishes a quarterly statistics bulletin recording Freedom of Information responses from all Government Departments, including the Ministry of Defence. The bulletin includes tables showing how many requests were granted in full, or resulted in some or all information being withheld. The MOJ statistics bulletin can be found at: https://www.gov.uk/government/collections/government-foi-statistics</p>","Broxtowe","Anna Soubry","2014-11-17T16:55:35.88Z","http://data.parliament.uk/resources/105879/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105879/answer",,,"http://data.parliament.uk/resources/105879/answer",,,,,"11","Defence","Defence","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Defence, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213083"
"http://data.parliament.uk/resources/105885","Ministry of Defence","false","2014-11-17","<p>I refer the hon. Member to the answer I gave him on 1 September 2014, (Official Report, column 95W). Since that answer, the Ministry of Defence (MOD) has spent a further £17,470.52 in 2013-14, bringing the total in that financial year to £66,319.58. In the current financial year, to date the MOD has spent £14,471.00.</p>","Broxtowe","Anna Soubry","2014-11-17T16:59:56.23Z","http://data.parliament.uk/resources/105885/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105885/answer","20141106-PQW2014-06651-John Woodcock MP-Legal Fees for FOI final[1].doc","20140901 - Hansard extract on FOI","http://data.parliament.uk/resources/105885/answer",,,,,"11","Defence","Defence","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213104"
"http://data.parliament.uk/resources/105886","Ministry of Defence","false","2014-11-17","<p>There are currently 926 Service Family accommodation properties in Colchester. On 30 September 2014, 124 of these were unoccupied.</p><p>Of these 124 unoccupied, 50 were three-bedroomed and 29 were four-bedroomed properties.</p><p>The Ministry of Defence always maintains a management margin of vacant properties, in order to ensure that properties are available for incoming families and to allow for essential maintenance.</p><p>36 of the 124 properties have since been allocated to families. They are due to move in these in the near future.</p><p> </p>","Broxtowe","Anna Soubry","2014-11-17T16:57:56.953Z","http://data.parliament.uk/resources/105886/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105886/answer",,,"http://data.parliament.uk/resources/105886/answer",,,,,"11","Defence","Defence","2014-11-03","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many vacant army dwellings there were on 30 September 2014 in Colchester; and how many such properties had (a) three and (b) four bedrooms.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","213127"
