"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662865","Department for Education","false","2023-10-23","<p>An updated list of schools and colleges with confirmed cases of RAAC was published on 19 October, which is available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information</a>. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-10-23T15:29:52.95Z","http://data.parliament.uk/resources/1662865/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-13","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what recent estimate her Department has made of the number of school buildings impacted by reinforced autoclaved aerated concrete (RAAC) in each region of England.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","200719"
"http://data.parliament.uk/resources/1660771","Department for Education","false","2023-09-19","<p>On 19 July 2023, the Government published an update to the School Sport and Activity Action Plan (SSAAP). The update builds on the Government’s announcement in March that set out new ambitions for equal access to PE and sport for girls and boys, two hours of PE a week, alongside over £600 million funding for the primary PE and Sport Premium and the School Games Organiser Network.</p><p>Alongside the SSAAP, the Department has published updated guidance for primary schools on the PE and Sport Premium, including a new digital tool to support schools in using the funding to the best advantage of their pupils. This will be piloted in 2024 and become mandatory in 2025.</p><p>The Department will publish non-statutory guidance for schools later this year, which will illustrate the practical steps taken by schools to provide two hours of PE and equal access for girls and boys.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-09-19T16:54:45.193Z","http://data.parliament.uk/resources/1660771/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-14","Schools: Physical Education and Sports","1","House of Commons","To ask the Secretary of State for Education, with reference to the new standards for equal access to sports announced by her Department on 8 March 2023, whether her Department has issued updated guidance for schools on using the funding to support pupils with physical education, sport and games.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","199623"
"http://data.parliament.uk/resources/1652871","Department for Education","false","2023-07-24","<p>Information relating to use of algorithmic and other automated decision making systems to make automated decisions is not centrally held within the Department.</p><p>The Department uses elements of Automation, Robotics and Machine Learning, although much of the work remains experimental. Most automation that has been developed is for internal use and is aimed at improving the Department’s operational processes and not to aid implementation of policies. Neither the Department’s robotics/automation nor machine learning work are used in isolation to make decisions and do not drive decisions or actions directly or in an automated fashion.</p><p>The Department’s automation and robotics work includes using business rules to assign correspondence to team queues and text readers to help read and analyse reports. It also includes automation of data flows and validation processes, robots to develop and publish management information reports and analytical insight tools, and chatbots. Guidance for public sector organisations on how to use automated or algorithmic decision making systems in a safe, sustainable and ethical way can be accessed at: <a href="https://www.gov.uk/government/publications/ethics-transparency-and-accountability-framework-for-automated-decision-making" target="_blank">https://www.gov.uk/government/publications/ethics-transparency-and-accountability-framework-for-automated-decision-making</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-07-24T16:24:37.303Z","http://data.parliament.uk/resources/1652871/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-13","Department for Education: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Education, what (a) algorithmic and (b) other automated decision making systems her Department uses; and for what purposes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","194009"
"http://data.parliament.uk/resources/1645938","Department for Education","false","2023-06-29","<p>The Department is preparing for the introduction of the Data Protection and Digital Information Bill and has a dedicated resource that is focusing on understanding what the impact the Bill on its data protection practices. Given that the Bill has not been finalised, the Department does not have an update in respect of Part 3 as it is considering the wider impact of the changes.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-06-29T18:33:35.453Z","http://data.parliament.uk/resources/1645938/answer","Biography information for Nick Gibb","60","Education","Education","2023-06-20","Department for Education: Data Protection","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the Minister for Data and Digital Infrastructure of 14 June 2023 at Topical Questions, T7, Official Report, column 286, what plans her Department has to (a) utilise the provisions in Part 3 of the Data Protection and Digital Information (No. 2) Bill and (b) use smart data in new sectors.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","190405"
"http://data.parliament.uk/resources/1600796","Department for Education","false","2023-03-09","<p>​The Department has now deposited a redacted copy of the agreement in the Library.</p><p>​The Department has made significant progress in improving data protection processes and intends to publish an updated summary of recommendations and actions taken, in relation to these, in spring 2023.</p>","Bognor Regis and Littlehampton","Nick Gibb","156994","2023-03-09T11:57:58.58Z","http://data.parliament.uk/resources/1600796/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-02","Children: Gambling","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 13 January 2023 to Question 113179, when she plans to place a copy of the Trustopia agreement in the Library; and for what reason the placement of the agreement in the Library has been delayed.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","156993"
"http://data.parliament.uk/resources/1600797","Department for Education","false","2023-03-09","<p>​The Department has now deposited a redacted copy of the agreement in the Library.</p><p>​The Department has made significant progress in improving data protection processes and intends to publish an updated summary of recommendations and actions taken, in relation to these, in spring 2023.</p>","Bognor Regis and Littlehampton","Nick Gibb","156993","2023-03-09T11:57:58.54Z","http://data.parliament.uk/resources/1600797/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-02","Department for Education: Data Protection","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 3 February 2023 to Question 133725 on Department for Education: Data Protection, if she will publish the recommendations from the audit by the Information Commissioner's Office; what steps her Department has taken to implement the recommendations; what steps must be taken to implement the remaining three per cent. of recommendations; and if she will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","156994"
"http://data.parliament.uk/resources/1581276","Department for Education","false","2023-02-03","<p>The Department does not use the Learning Records Service (LRS) information for age verification, although it does include dates of birth for identification purposes. The dates of birth on the service was misused by Trustopia to search for individuals that it had already acquired data to confirm the age given to Trustopia matched what was held on the LRS by the department.</p><p>UK General Data Protection Regulation (GDPR) states that if a breach is likely to result in a high risk to the rights and freedoms of individuals, the Department must inform those concerned directly and without undue delay. As no additional personal data of pupils past and present was compromised by the breach, whilst the breach itself remained serious, it did not pose a high risk to individuals.</p><p>Once aware, the Department took immediate action and referred the incident to the Information Commissioner’s Office (ICO). At the time of the breach, the Department was already working closely with the ICO in relation to the audit already in progress.</p><p>Procedures for monitoring unusual activity have been strengthened, along with additional improvements. These improvements include a more robust application process, better in-application audit processes that have been used to monitor and remove users who may not be using the system in accordance with their agreement, and the ability to remove or suspend accounts quickly in the event of possible misuse.</p><p>The Department has made significant progress in improving processes and has completed 97% of the ICO recommendations to date, with plans to complete the remaining recommendations by the end of March 2023. All actions relating to the LRS data breach have been completed.</p><p>The Department continues to work closely with the ICO. No further controls from the ICO have been placed upon the Department.</p><p>The Office of the Data Protection Officer leads on ensuring compliance with Data Protection Legislation for the Department, led by the Departmental Data Protection Officer. The team continues to work with the Department and the ICO to make further improvements in the Department’s data protection practices.</p>","Bognor Regis and Littlehampton","Nick Gibb","133725 ; 133730","2023-02-03T14:37:00.64Z","http://data.parliament.uk/resources/1581276/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-26","Pupils: Data Protection","1","House of Commons","To ask the Secretary of State for Education, with reference to the 2018-2020 LRS Data Breach by Trustopia, whether pupils past and present will be informed that their personal data was used by LRS for age verification purposes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","133724"
"http://data.parliament.uk/resources/1581277","Department for Education","false","2023-02-03","<p>The Department does not use the Learning Records Service (LRS) information for age verification, although it does include dates of birth for identification purposes. The dates of birth on the service was misused by Trustopia to search for individuals that it had already acquired data to confirm the age given to Trustopia matched what was held on the LRS by the department.</p><p>UK General Data Protection Regulation (GDPR) states that if a breach is likely to result in a high risk to the rights and freedoms of individuals, the Department must inform those concerned directly and without undue delay. As no additional personal data of pupils past and present was compromised by the breach, whilst the breach itself remained serious, it did not pose a high risk to individuals.</p><p>Once aware, the Department took immediate action and referred the incident to the Information Commissioner’s Office (ICO). At the time of the breach, the Department was already working closely with the ICO in relation to the audit already in progress.</p><p>Procedures for monitoring unusual activity have been strengthened, along with additional improvements. These improvements include a more robust application process, better in-application audit processes that have been used to monitor and remove users who may not be using the system in accordance with their agreement, and the ability to remove or suspend accounts quickly in the event of possible misuse.</p><p>The Department has made significant progress in improving processes and has completed 97% of the ICO recommendations to date, with plans to complete the remaining recommendations by the end of March 2023. All actions relating to the LRS data breach have been completed.</p><p>The Department continues to work closely with the ICO. No further controls from the ICO have been placed upon the Department.</p><p>The Office of the Data Protection Officer leads on ensuring compliance with Data Protection Legislation for the Department, led by the Departmental Data Protection Officer. The team continues to work with the Department and the ICO to make further improvements in the Department’s data protection practices.</p>","Bognor Regis and Littlehampton","Nick Gibb","133724 ; 133730","2023-02-03T14:37:00.687Z","http://data.parliament.uk/resources/1581277/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-26","Department for Education: Data Protection","1","House of Commons","To ask the Secretary of State for Education, with reference to the 2018-2020 LRS Data Breach by Trustopia, what steps her Department has taken since that incident to improve their data protection practices.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","133725"
"http://data.parliament.uk/resources/1581282","Department for Education","false","2023-02-03","<p>The Department does not use the Learning Records Service (LRS) information for age verification, although it does include dates of birth for identification purposes. The dates of birth on the service was misused by Trustopia to search for individuals that it had already acquired data to confirm the age given to Trustopia matched what was held on the LRS by the department.</p><p>UK General Data Protection Regulation (GDPR) states that if a breach is likely to result in a high risk to the rights and freedoms of individuals, the Department must inform those concerned directly and without undue delay. As no additional personal data of pupils past and present was compromised by the breach, whilst the breach itself remained serious, it did not pose a high risk to individuals.</p><p>Once aware, the Department took immediate action and referred the incident to the Information Commissioner’s Office (ICO). At the time of the breach, the Department was already working closely with the ICO in relation to the audit already in progress.</p><p>Procedures for monitoring unusual activity have been strengthened, along with additional improvements. These improvements include a more robust application process, better in-application audit processes that have been used to monitor and remove users who may not be using the system in accordance with their agreement, and the ability to remove or suspend accounts quickly in the event of possible misuse.</p><p>The Department has made significant progress in improving processes and has completed 97% of the ICO recommendations to date, with plans to complete the remaining recommendations by the end of March 2023. All actions relating to the LRS data breach have been completed.</p><p>The Department continues to work closely with the ICO. No further controls from the ICO have been placed upon the Department.</p><p>The Office of the Data Protection Officer leads on ensuring compliance with Data Protection Legislation for the Department, led by the Departmental Data Protection Officer. The team continues to work with the Department and the ICO to make further improvements in the Department’s data protection practices.</p>","Bognor Regis and Littlehampton","Nick Gibb","133724 ; 133725","2023-02-03T14:37:00.72Z","http://data.parliament.uk/resources/1581282/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-26","Department for Education: Data Protection","1","House of Commons","To ask the Secretary of State for Education, with reference to the 2018-2020 LRS Data Breach by Trustopia, who within her Department is accountable for improving its data protection practices.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","133730"
"http://data.parliament.uk/resources/1541166","Department for Education","false","2022-11-16","<p>Overall, core schools funding, including funding for both mainstream schools and high needs, increased by £4 billion in the 2022/23 financial year compared to the previous financial year, which equates to a 7% cash increase in funding per pupil.</p><p>Schools will also benefit from the Energy Bill Relief Scheme. This will reduce how much schools need to spend on their energy, and give schools greater certainty over their budgets over the winter months. The details of the scheme can be found here: <a href="https://www.gov.uk/guidance/energy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers" target="_blank">https://www.gov.uk/guidance/energy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers</a>.</p><p>The Department is also supporting schools with the school resource management (SRM) advice, which is available here: <a href="https://www.gov.uk/government/collections/schools-financial-health-and-efficiency" target="_blank">https://www.gov.uk/government/collections/schools-financial-health-and-efficiency</a>. This includes a free range of practical tools and information to help all schools unlock efficiencies, which they can then reinvest based on their own priorities.</p><p>The SRM advice includes recommended deals for energy costs and ancillary services. The Department is also updating and strengthening guidance on a regular basis to inform schools of the market and commercial position, with practical advice on new and exiting existing contracts. More information can be found here: <a href="https://www.gov.uk/guidance/get-help-buying-for-schools" target="_blank">https://www.gov.uk/guidance/get-help-buying-for-schools</a>.</p><p>The Department knows that every school’s circumstances are different, and where schools are in serious financial difficulty, they should contact their Local Authority or the Education and Skills Funding Agency, who can provide advice and, in exceptional circumstances, financial support.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-11-16T16:56:15.89Z","http://data.parliament.uk/resources/1541166/answer","Biography information for Nick Gibb","60","Education","Education","2022-11-09","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what financial support the Government is providing to schools to help address the cost of living crisis.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","83710"
