"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658608","Department for Energy Security and Net Zero","false","2023-09-15","<p>As set out in the Powering Up Britain Energy Security Plan, the Government is aiming for 70 gigawatts of ground and rooftop solar capacity together by 2035. Maximising deployment of both types of solar is important to achieve this target. Rooftop solar is a key priority for the Government and is one of the most popular and easily deployed renewable energy sources.</p>","Beverley and Holderness","Graham Stuart","2023-09-15T09:39:27.797Z","http://data.parliament.uk/resources/1658608/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1658608/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-06","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment her Department has made of the potential contribution of rooftop solar energy to the Government's net zero targets; and whether her Department plans to require a certain proportion of solar energy to be delivered through rooftop solar.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","198049"
"http://data.parliament.uk/resources/1656850","Department for Energy Security and Net Zero","false","2023-09-11","<p>The number of solar PV schemes installed in households at the end of July 2023 accounted for around 4.3 percent of all UK households.</p><p> </p><p>In July 2013, domestic solar installations accounted for 1.7 percent of all UK households.</p><p> </p><p>In July 2011, domestic solar installations accounted for 0.3 percent of all UK households.</p>","Beverley and Holderness","Graham Stuart","2023-09-11T10:41:36.513Z","http://data.parliament.uk/resources/1656850/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1656850/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-01","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate she has made of the proportion of households with solar P-V panels installed (a) as of 4 September 2023, (b) in July 2013 and (c) in July 2011.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","196540"
"http://data.parliament.uk/resources/1656851","Department for Energy Security and Net Zero","false","2023-09-11","<p>The Government does not hold comprehensive information on the number of households with solar thermal panels installed.</p><p> </p><p>However, solar thermal systems installed under Government grants have been recorded on the Microgeneration Certification Scheme Database (MID). The number of solar thermal installations recorded in the MID is:</p><ul><li>2,924 in July 2011 (approximately 0.01% of total households).</li><li>7,589 in July 2013 (approximately 0.03% of total households).</li><li>20,714 in July 2023 (approximately 0.07% of total households).</li></ul><p> </p><p>The MID does not include all solar thermal installations. For example, systems installed without Government funding support are not typically recorded in the MID.</p>","Beverley and Holderness","Graham Stuart","2023-09-11T10:39:50.463Z","http://data.parliament.uk/resources/1656851/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1656851/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-01","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate she has made of the proportion of UK household with solar thermal panels installed (a) as of 4 September 2023, (b) in July 2013 and (c) in July 2011.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","196541"
"http://data.parliament.uk/resources/1623704","Department for Energy Security and Net Zero","false","2023-05-04","<p>The Government is aware that there are schemes which allow homeowners to lease their roof space in exchange for free solar panels under commercial 'rent a roof' schemes. However, as the various marketing approaches and offers that commercial ‘rent a roof’ companies employ are not part of Government schemes, the Government does not prescribe how such arrangements should work.</p>","Beverley and Holderness","Graham Stuart","2023-05-04T11:44:04.72Z","http://data.parliament.uk/resources/1623704/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1623704/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-25","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department have taken to provide (a) guidance and (b) advice to companies providing leases for solar panels on residential homes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","182601"
"http://data.parliament.uk/resources/1603388","Department for Energy Security and Net Zero","false","2023-03-27","<p>The Government’s energy efficiency schemes, such as the Social Housing Decarbonisation Fund, Home Upgrade Grant, and the Energy Company Obligation, all include solar panels as an eligible measure, subject to certain requirements.</p><p> </p><p>The Government is also exploring options to facilitate low-cost finance from retail lenders to help householders with the upfront costs of installation.</p>",,"Lord Callanan","2023-03-27T13:15:45.1Z","http://data.parliament.uk/resources/1603388/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1603388/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-13","Solar Power: Housing","2","House of Lords","To ask His Majesty's Government what steps they are taking to provide aid schemes to encourage more households to install solar power.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6431"
"http://data.parliament.uk/resources/1507210","Department for Business, Energy and Industrial Strategy","false","2022-10-06","<p>I refer the Hon. Member to the answer given by my Rt. Hon. Friend the then Minister of State for Business, Energy and Clean Growth on 25th July 2022 to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-07-15%2F37516&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C566538e37c8d443e913b08daa7a1b2e9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638006610166190964%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Rru%2BagesQqPOgpQTZXVmNCvSBdeAFSr5EVtkVjAhllA%3D&amp;reserved=0" target="_blank">37516</a>.</p>","Beverley and Holderness","Graham Stuart","2022-10-06T14:48:18.923Z","http://data.parliament.uk/resources/1507210/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1507210/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-21","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 July 2022 to Question 37516 on Solar Power, if he will take steps to increase the installation of domestic solar panels by enabling households with solar panels and battery storage to receive the rate of wholesale electricity as payment for excess electricity exported to the grid for the next three years.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","53518"
"http://data.parliament.uk/resources/1503471","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>In the British Energy Security Strategy, the Government committed to look into facilitating low-cost finance from retail lenders to drive rooftop solar deployment. Rooftop solar is supported in a range of schemes such as the Social Housing Decarbonisation Fund, the Energy Company Obligation, and the Home Upgrade Grant, subject to certain requirements. The Smart Export Guarantee introduced in January 2020, allows households with rooftop solar to receive payment for electricity they export to the grid.</p>","Beverley and Holderness","Graham Stuart","2022-09-20T09:38:19.977Z","http://data.parliament.uk/resources/1503471/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1503471/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the potential merits of reintroducing grants or interest-free loans to fund the installation of domestic solar panels.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","45063"
"http://data.parliament.uk/resources/1178405","Treasury","false","2020-02-24","The Government is committed to greening the economy. HM Treasury and HM Revenue and Customs are working closely together to ensure that the tax system as a whole, as well as future spending decisions, facilitate the Government’s objectives for both the Net Zero Review and its wider fiscal and economic strategy.","Hereford and South Herefordshire","Jesse Norman","2020-02-24T13:59:15.127Z","http://data.parliament.uk/resources/1178405/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1178405/answer",,,,,"14","Treasury","Treasury","2020-02-13","Solar Power: Housing","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he has introduced to increase the domestic installation of solar roofs since the closure of the Feed in Tariff framework.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","1964"
"http://data.parliament.uk/resources/1171449","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>(a) - (d) The generating capacity and number of domestic solar PV installations for 2015, 2016, 2017 and 2018 is published by the department at: <a href="https://www.gov.uk/government/statistical-data-sets/monthly-central-feed-in-tariff-register-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/monthly-central-feed-in-tariff-register-statistics</a>. This data is based on the Central FiTs Register (CFR) of installations accredited on the Feed in Tariff scheme.</p><p>(e) Figures for solar deployment up to November 2019 are published by the department at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a></p><p>These figures are based on BEIS’s major power producers survey, the Renewable Energy Planning Database (REPD) and the Microgeneration Certification Scheme database (MCS).</p>","Spelthorne","Kwasi Kwarteng","2020-01-23T11:35:05.207Z","http://data.parliament.uk/resources/1171449/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1171449/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the quantity of domestic rooftop solar PV installed in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4396"
"http://data.parliament.uk/resources/1132525","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Solar is a UK success story, having until now accounted for 81% of the total 6.6GW installed capacity under the Feed-in Tariff (FIT) scheme. Since 2010, the FIT scheme has supported over 850,000 installations, 99% of which are solar.</p><p> </p><p>On 10 June, we launched our Smart Export Guarantee, which will ensure that small-scale generators are paid for the power they export to the grid.</p><p> </p><p>This coupled with the fact that residential solar panels are now over 50% cheaper than in 2011, makes solar more affordable than ever.</p>","Kingswood","Chris Skidmore","2019-06-24T13:54:42.383Z","http://data.parliament.uk/resources/1132525/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132525/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1132525/answer/previousversion/124354","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the affordability of household solar panels.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265550"
