"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713713","Department for Transport","false","2024-05-09","<p>Strikes by RMT among their members at Network Rail in 2022/23 typically resulted in average industry-wide service levels of around 20%.</p><p> </p><p>These strikes have resulted in direct impacts on rail industry revenue and on the wider economy, for example due to people being unable to attend work. Given the move to flexible working post-pandemic, the impact of strikes on the economy is far lower, albeit the hospitality sector experiences particular impacts as set out by HospitalityUK.</p>","Lord Davies of Gower",,"2024-05-09T12:16:16.417Z","http://data.parliament.uk/resources/1713713/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-24","Railways: Strikes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect on the economy of industrial action on Network Rail.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4063"
"http://data.parliament.uk/resources/1686088","Treasury","false","2024-02-13","<p>The Border Target Operating Model sets out the new approach to Safety and Security controls, applying to all imports. We are introducing the Model in a phased approach with plenty of time for industry to prepare. The dataset has been reduced to its most critical elements, ensuring the burden on trade is reduced whilst maintaining security outcomes.</p><p>The Government is engaging with industry to support readiness for the changes.</p><p>Enhancing our intelligence on imported goods will help Border Force to keep citizens safe from the most harmful goods brought into the country. It will also minimise disruption at the border, including at channel ports, by intercepting the highest harm goods before they enter the country, and supporting a more intelligence informed approach to risking and intervention, as well as facilitating the flow of legitimate trade by reducing the number of ‘false positive’ hits.</p>","Baroness Vere of Norbiton",,"2024-02-13T11:55:22.157Z","http://data.parliament.uk/resources/1686088/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-30","Import Controls: EU Countries","2","House of Lords","To ask His Majesty's Government what steps they are taking ahead of the introduction of safety and security declaration requirements for EU imports on 31 October; and what assessment they have made of the impact of those import controls on channel ports.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2022"
"http://data.parliament.uk/resources/1584709","Department for Energy Security and Net Zero","false","2023-02-20","<p>The Government has not made contractual commitments to the constructors of Small Modular Reactors (SMRs) and no SMR projects have yet reached Final Investment Decision (FID) or begun construction.</p><p> </p><p>However, the Government has committed up to £385m for R&amp;D through the Advanced Nuclear Fund, including up to £210m for Rolls Royce SMR Ltd, to develop further their design for one of the world’s first Small Modular Reactors.</p><p> </p><p>In 2023, the Government intends to run a selection process to identify projects, including SMRs, that might reach FID in the next Parliament.</p>","Lord Callanan","HL5432","2023-02-20T17:44:47.923Z","http://data.parliament.uk/resources/1584709/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Small Modular Reactors: Contracts","2","House of Lords","To ask His Majesty's Government what contractual commitments they have made to the constructors of small modular nuclear reactors to date.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL5431"
"http://data.parliament.uk/resources/1584710","Department for Energy Security and Net Zero","false","2023-02-20","<p>The Government has not made contractual commitments to the constructors of Small Modular Reactors (SMRs) and no SMR projects have yet reached Final Investment Decision (FID) or begun construction.</p><p> </p><p>However, the Government has committed up to £385m for R&amp;D through the Advanced Nuclear Fund, including up to £210m for Rolls Royce SMR Ltd, to develop further their design for one of the world’s first Small Modular Reactors.</p><p> </p><p>In 2023, the Government intends to run a selection process to identify projects, including SMRs, that might reach FID in the next Parliament.</p>","Lord Callanan","HL5431","2023-02-20T17:44:47.967Z","http://data.parliament.uk/resources/1584710/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Small Modular Reactors: Contracts","2","House of Lords","To ask His Majesty's Government what estimate they have made of the contractual contributions to the construction of small nuclear reactors that they will have made by 2025.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL5432"
"http://data.parliament.uk/resources/1584711","Department for Energy Security and Net Zero","false","2023-02-20","<p>The Government engages with a range of Welsh stakeholders, including the Welsh Government and Welsh Government-funded bodies, on nuclear issues including small modular reactors (SMRs).</p>","Lord Callanan",,"2023-02-20T17:44:27.193Z","http://data.parliament.uk/resources/1584711/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Small Modular Reactors: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government regarding the construction of small modular nuclear reactors in that country.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL5433"
"http://data.parliament.uk/resources/1581658","Department for Energy Security and Net Zero","false","2023-02-09","<p>Ofgem only holds data for smart meters in prepayment mode that have disconnected, it is not possible to collect this data for traditional prepayment meters. One of the benefits of smart prepayment over traditional prepayment meters is the ability for energy suppliers to know when customers have gone off supply, and so offer timely support.</p><p> </p><p>Ofgem hold data for Q1 – Q3 2022. The number of electricity smart meters in GB that disconnected at least once across this period are provided in the table below. Not all disconnections will be due to affordability issues.</p><p> </p><table><tbody><tr><td><p>Q1 2022</p></td><td><p>510,574</p></td></tr><tr><td><p>Q2 2022</p></td><td><p>660,135</p></td></tr><tr><td><p>Q3 2022</p></td><td><p>660,133</p></td></tr></tbody></table>","Lord Callanan",,"2023-02-09T15:53:55.207Z","http://data.parliament.uk/resources/1581658/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-01-30","Energy: Meters","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of energy customers with prepayment meters who have been unable to pay their energy bills in the last three calendar years.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL5195"
"http://data.parliament.uk/resources/1581659","Department for Energy Security and Net Zero","false","2023-02-09","<p>The UK Government has discussions with governments of other countries on a range of issues. The Department publishes comparisons between the UK and European countries from Eurostat price data.</p><p> </p><p>Differences in prices across countries are influenced by many factors, including differences in fuel mixes, market structures, regulation, and taxation strategies within each country. This means that while all countries have been affected by the rise in global energy prices, the impact on households and businesses will vary between countries. The Government has announced a package of measures to support people and businesses with their energy bills and tackle the root causes of the issues in the UK energy market through increased supply.</p>","Lord Callanan",,"2023-02-09T15:57:48.883Z","http://data.parliament.uk/resources/1581659/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-01-30","Energy: Prices","2","House of Lords","To ask His Majesty's Government what discussions they have had with the governments of other European countries regarding the comparative cost of energy to consumers in the UK and those countries; and what lessons they have learned from those discussions.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL5196"
"http://data.parliament.uk/resources/1580456","Department for Culture, Media and Sport","false","2023-02-13","<p>His Majesty’s Government recognises the importance of tourism and the value, as well as enjoyment, brought by the promotion of domestic holidays. As set out in the Tourism Recovery Plan, the Government is committed to recovering the pre-pandemic volume and expenditure of domestic visitors, and to ensuring that the benefits of tourism are spread to every part of the UK.</p><p>Tourism is a devolved matter: VisitEngland, VisitWales and VisitScotland therefore have responsibility for supporting the domestic visitor economy in their respective parts of the country. VisitBritain promotes the United Kingdom as a whole, and the Government works alongside it to promote the UK as a tourist destination, both domestically and internationally.</p><p>The Department for Culture, Media and Sport funds the British Tourism Association, which comprises VisitEngland and VisitBritain, by around £27 million per annum, of which VisitEngland receives c. £7 million. VisitEngland helps promote the UK as a tourist destination domestically through marketing campaigns such as its £5 million, UK-wide ‘Escape the Everyday’ campaign, which ran in 2022. This highlighted the quality destinations, visitor attractions, and experiences on offer across the UK’s cities, countryside, and coast to boost domestic tourism.</p><p>VisitEngland promotes year-round tourism experiences, encouraging a regional and seasonal variety highlighting lesser-visited areas. The Government has supported tourism through a variety of nationwide events in recent months such as the Commonwealth Games, and will continue with events across the UK in 2023 such as the Coronation of His Majesty The King and Eurovision, and is planning for Bradford’s year as City of Culture in 2025.</p>","Lord Parkinson of Whitley Bay",,"2023-02-13T11:09:59.567Z","http://data.parliament.uk/resources/1580456/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-01-24","Tourism: Marketing","2","House of Lords","To ask His Majesty's Government what steps they are taking to promote domestic holidays within the UK.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL5015"
"http://data.parliament.uk/resources/1520858","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>The Government recognises the importance of ensuring public access to indoor and outdoor leisure facilities. The responsibility of providing this access lies at Local Authority level, and the government continues to encourage Local Authorities to support indoor and outdoor facilities.</p><p>The Government also recognises the impact rising energy prices will have on organisations of all sizes, including on providers of indoor leisure facilities. In September the government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users (including leisure facilities) will be offered support.</p><p>After an initial 6 months of the scheme, the government will provide ongoing focused support for vulnerable industries. There will be a review in 3 months' time to consider where this should be targeted to make sure those most in need get support.</p><p>The Government invested £100 million in the National Leisure Recovery Fund, which supported the reopening of local authority leisure centres and facilities throughout the country after the pandemic.</p>","Lord Kamall",,"2022-10-24T11:27:24.583Z","http://data.parliament.uk/resources/1520858/answer","Biography information for Lord Kamall","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-11","Leisure: Facilities","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of the cost to local authorities for providing indoor leisure facilities during the winter of 2022–23.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2461"
"http://data.parliament.uk/resources/1504639","Foreign, Commonwealth and Development Office","false","2022-10-03","<p>The delicate balance of power sharing in Bosnia and Herzegovina is set out in the Dayton Peace Agreement and other documents. These afford certain protections to the three Constituent Peoples and 'Others'. However, misuse of these mechanisms is preventing functional government and blocking progress. There has been no domestic agreement on electoral and constitutional reform despite US and EU facilitated talks. With this in mind and aware of the need for a functional Federation, the UK strongly supports the High Representative and the use of his executive powers should the situation require it.</p>","Lord Ahmad of Wimbledon",,"2022-10-03T11:18:28.76Z","http://data.parliament.uk/resources/1504639/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Bosnia and Herzegovina: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have to support the use of Bonn Powers by the Office of the High Representative in Bosnia and Herzegovina in relation to (1) election law, and (2) the Constitution of the Federation of Bosnia and Herzegovina; and in any such plans, what consideration they are giving to the risk of denial of rights of representation in the House of Peoples for ethnic minorities in the cantons in that country.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2074"
