"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/798612","Department for International Development","false","2017-12-07","<p>The UK is one of the largest donors to the Rohingya crisis, and is providing support for survivors and addressing the risk of gender-based violence (GBV). DFID is supporting the establishment of child friendly spaces and women and adolescent friendly spaces to provide protective services, and psychosocial and psychological support. Through UK funding to the UN Population Fund (UNFPA), UK support will reach over 10,000 women suffering from trauma, and over 2,000 survivors of sexual violence. This is part of a wider multi-agency effort. The UK is now planning to scale-up our GBV response.</p>","North East Bedfordshire","Alistair Burt","2017-12-07T17:42:12.113Z","http://data.parliament.uk/resources/798612/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-01","Rohingya: Violence","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to respond to the particular needs of people affected by gender-based violence during the Rohingya crisis.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","117006"
"http://data.parliament.uk/resources/798662","Department for International Development","false","2017-12-07","<p>The UK Government is a long-term partner of the Fairtrade movement, which plays a crucial role in helping producers around the world improve their lives. DFID is currently supporting the pilot of Fairtrace, a supply chain mapping programme run with Fairtrade’s supply chain assurance partner. This work will help Fairtrade continue to ensure that farmers receive fair prices for their products, that workers receive better wages, and that agricultural practices are more sustainable.</p>","Penrith and The Border","Rory Stewart","2017-12-07T18:03:05.637Z","http://data.parliament.uk/resources/798662/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-01","Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to increase awareness of the Fairtrade Mark.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117056"
"http://data.parliament.uk/resources/797837","Department for International Development","false","2017-12-07","<p>The UK is proud to be a founding supporter of the Robert Carr Civil Society Networks Fund and has pledged up to £9million to support the grassroots response for inadequately served groups affected by HIV. We will look at future funding once this current commitment comes to an end.</p>","North East Bedfordshire","Alistair Burt","2017-12-07T18:04:01.46Z","http://data.parliament.uk/resources/797837/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-30","Robert Carr Civil Society Networks Fund","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to increase the UK contribution to the Robert Carr Network Fund for civil society.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","116744"
"http://data.parliament.uk/resources/797838","Department for International Development","false","2017-12-07","<p>The UK is a global leader in tackling HIV and proud to be the second largest international investor in the response.</p><p>Through our investments we will continue to concentrate on reducing new infections while addressing the barriers that limit access to prevention, treatment, care and support. These include strengthening health systems and tackling the broader drivers of the epidemic such as stigma, discrimination and gender inequality. DFID have no immediate plans for publishing a stand-alone policy.</p>","North East Bedfordshire","Alistair Burt","2017-12-07T18:04:37.92Z","http://data.parliament.uk/resources/797838/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-30","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, if she will publish her Department's policy on HIV/Aids.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","116745"
"http://data.parliament.uk/resources/797850","Department for International Development","false","2017-12-05","<p>The UK Government deplores any act of incitement to violence; I raised the issue of incitement with senior Palestinian counterparts during my visit to the region in August. Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle.</p>","North East Bedfordshire","Alistair Burt","2017-12-05T16:22:32.463Z","http://data.parliament.uk/resources/797850/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-30","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between the Palestinian Authority and her department, what discussions her department has had with the PA concerning the official PA daily Al-Hayat Al-Jadida’s description on 27 September 2017 of the Har Adar terrorist attack as an operation and the terrorist as a martyr.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","116757"
"http://data.parliament.uk/resources/797854","Department for International Development","false","2017-12-05","<p>The UK Government deplores any act of incitement to violence; I raised the issue of incitement with senior Palestinian counterparts during my visit to the region in August. Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle.</p>","North East Bedfordshire","Alistair Burt","2017-12-05T16:22:54.577Z","http://data.parliament.uk/resources/797854/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-30","Palestinians: Antisemitism","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between the Palestinian Authority and her department, what discussions her department has had with the PA concerning the rebroadcast on Palestinian TV of a 1996 TV show which described Jews as wicked, oppressors and evil”.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","116761"
"http://data.parliament.uk/resources/797907","Department for International Development","false","2017-12-07","<p>As announced at Autumn Budget 2017, HMT is making £3 billion of additional funding available over the next two years - £1.5 billion in both 18/19 and 19/20 so that departments and the Devolved Administrations can continue to prepare effectively for Brexit. We are currently working with HMT and DExEU to establish what we need to prepare effectively, and what additional funding should be supplied.</p><p> </p><p>HM Treasury will aim to agree 2018/19 allocations in early 2018. Funding requirements for 19/20 will be affected by progress in negotiations with the EU and will therefore be decided at a later date. Additional funding received from the Reserve will be set out at Supplementary Estimates in the usual way.</p>","Penrith and The Border","Rory Stewart","2017-12-07T17:35:54.293Z","http://data.parliament.uk/resources/797907/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-30","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the additional funding required by her Department over the next two years to prepare effectively for the UK leaving the EU.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","116814"
"http://data.parliament.uk/resources/797917","Department for International Development","false","2017-12-07","<p>The UK Government will be represented at the International AIDS Conference in Amsterdam in July 2018. Precise attendance has still to be finalised<strong>.</strong></p>","North East Bedfordshire","Alistair Burt","2017-12-07T18:03:33.967Z","http://data.parliament.uk/resources/797917/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-30","International AIDS Conference","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to attend the International AIDS Conference in July 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","116824"
"http://data.parliament.uk/resources/798070","Department for International Development","false","2017-12-14","<p>The Sanctions and Anti Money Laundering Bill enables the government to draft exceptions and issue general licenses. My department will continue to work across government as the Bill progresses through parliament and with international partners to ensure that where appropriate we are taking a joined-up approach.</p><p>Enforcing strict sanctions ensures that funding flows are cut off to terrorists and violent regimes whilst on the other hand our world leading charities, protected from financial abuse, help to alleviate the desperate conditions under which extremism can thrive.</p>",,"Lord Bates","2017-12-14T17:11:12.043Z","http://data.parliament.uk/resources/798070/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-30","Non-governmental Organisations: Licensing","2","House of Lords","To ask Her Majesty's Government whether they intend to promote international harmonisation of licensing of NGOs through a system of mutual recognition and notification.","false","Biography information for The Earl of Dundee",,"The Earl of Dundee","HL3766"
"http://data.parliament.uk/resources/796676","Department for International Development","false","2017-11-29","<p>The UK is a proud advocate of helping developing countries trade their way out of poverty. The Government has introduced the Taxation (Cross-Border Trade) Bill which enables creation of a trade preference scheme. This will maintain existing tariff free access to the UK for Least Developed Countries as we leave the EU.</p>","Portsmouth North","Penny Mordaunt","2017-11-29T13:40:04.92Z","http://data.parliament.uk/resources/796676/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-29","Developing Countries: Overseas Trade","1","House of Commons","What steps her Department is taking to promote trade between the UK and least developed countries.","false","Biography information for Huw Merriman","Bexhill and Battle","Huw Merriman","902624"
