"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127207","Department for Transport","false","2019-05-21","<p>The Department supports safe cycling and walking to school and has committed £50 million to the Bikeability cycle training programme and over £6m of funding for a range of outreach programmes including Walk to School between 2016/17 and 2019/20.</p><p> </p><p>Decisions on future funding for cycling and walking programmes will be made in the context of the forthcoming Spending Review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T12:07:32.507Z","http://data.parliament.uk/resources/1127207/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Cycling and Walking: Pupils","1","House of Commons","To ask the Secretary of State for Transport, if he will implement a safe routes to school programme to promote cycling and walking to and from school.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255335"
"http://data.parliament.uk/resources/1126203","Department for Transport","false","2019-05-21","<p>The Government is investing around £2 billion in cycling and walking over this Parliament, which is enabling local authorities across England to fund a large number of cycling and walking schemes, including safer routes to schools. The Department for Transport is also providing £50 million for the Bikeability programme over the same period, which is helping to provide hundreds of thousands of schoolchildren each year with the skills they need to cycle safely on the road.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T12:13:00.787Z","http://data.parliament.uk/resources/1126203/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Cycling: Schools","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to create safer cycling routes to schools.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","253579"
"http://data.parliament.uk/resources/1126209","Department for Transport","false","2019-05-20","<p>The Department for Transport has allocated £12.8 million to the Bikeability cycle training programme for the year 2019/20 and delivered more than 400,000 training places to schoolchildren in 2017/18. The programme has recently secured a sponsorship deal with Halfords which has generated an additional £1 million for training places and free bike safety checks for every child participating in Bikeability.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T14:01:44.57Z","http://data.parliament.uk/resources/1126209/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Cycling: Schools","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote cycling among school pupils.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","253580"
"http://data.parliament.uk/resources/1083522","Department for Transport","false","2019-03-12","<p>A decision was taken by the former Transport Minister to allow an increase in pre-construction spend to £13.5m to allow the Garden Bridge Trust to carry out essential activities related to the construction of the Bridge.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T12:22:05.097Z","http://data.parliament.uk/resources/1083522/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-07","Garden Bridge Trust: Finance","1","House of Commons","To ask the Secretary of State for Transport, for what reasons his Department decided to increase the cap on the amount of funding between February and May 2016 for the Garden Bridge Trust that could be used for pre-construction activity.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229718"
"http://data.parliament.uk/resources/1082645","Department for Transport","false","2019-03-12","<p>An initial decision to provide £30m towards the Garden Bridge project was taken by the former Chancellor on the condition that certain requirements were met. The transfer of £30m to Transport for London was instigated once the proposal had been considered by the Department’s business investment committee. The National Audit Office carried out an investigation into the funding and reported in 2016.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T16:50:26.167Z","http://data.parliament.uk/resources/1082645/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-06","Garden Bridge Trust","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the decision-making process which resulted in the £30 million investment in the Garden Bridge Trust through an increase in block grant to Transport for London.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229174"
"http://data.parliament.uk/resources/1082647","Department for Transport","false","2019-03-12","<p>Spend on pre-construction activity on the Garden Bridge project was capped at £13.5m. The former Secretary of State for Transport agreed that a further £9m could be spent on cancellation liabilities should the project not go ahead. Following cancellation of the project, the Garden Bridge Trust has submitted a claim for around £5m of cancellation liabilities. The final spend figure will be known after the standstill period of 3 months (from 13 February) which allows for any final remaining claims to come forward. We do not expect any remaining claims to be substantial. Therefore we expect the total spend to be around £18.5m with £11.5m returned to the Department once the claim is settled.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T13:24:51.603Z","http://data.parliament.uk/resources/1082647/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-06","Garden Bridge Trust","1","House of Commons","To ask the Secretary of State for Transport, how much of the £30 million grant to the Garden Bridge Trust has been spent to date; and whether any funding allocated to that project has been returned to his Department.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229175"
"http://data.parliament.uk/resources/1081873","Department for Transport","false","2019-03-11","<p>The Appraisal of Sustainability<sup><sup>[1]</sup></sup> that accompanies the Airports National Policy Statement provides a strategic level assessment of the potential noise and air pollution impacts, based on indicative flight paths.</p><p> </p><p>If expansion proceeds, the exact noise and pollution impacts will depend on the final flight path design which must be approved through the Civil Aviation Authority’s (CAA) Airspace Change Process.</p><p> </p><p>This regulatory process will provide further opportunities for stakeholders to be informed by, and comment on, more detailed flightpath proposals. The process also requires that the feedback received by the sponsor of the change is taken into consideration fully before the final proposal is submitted to the CAA for regulatory approval.</p><p> </p><p><sup><sup>[1]</sup></sup> <a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-11T15:15:30.457Z","http://data.parliament.uk/resources/1081873/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-04","Heathrow Airport: Pollution","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken an impact assessment on (a) noise pollution and (b) air pollution that would be caused by the changes to flight paths proposed under the Heathrow Airspace and Future Operations Consultation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","228135"
"http://data.parliament.uk/resources/902165","Department for Transport","false","2018-05-16","<p>There is wide variation between permit holders and the work that they do which means that this Department cannot comment on individual circumstances.</p><p><br>However, as the Honourable Member will be aware, there is an exemption for operators who have a main occupation other than that of road passenger transport.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-16T16:49:05.22Z","http://data.parliament.uk/resources/902165/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-11","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, with reference to Consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain, published by his Department on 8 January 2018, whether the exemptions in that consultation are intended to (a) not compel Scout groups to purchase public service vehicle licences and (b) allow them to continue using Section 19 licences when delivering services.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","143168"
"http://data.parliament.uk/resources/672183","Department for Transport","false","2017-01-17","<p>Govia Thameslink Railway introduced wi-fi access at 104 of its stations in March last year. We understand that Southern Rail is making good progress in regards to on-board wi-fi and will announce further details in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-01-17T13:18:46.463Z","http://data.parliament.uk/resources/672183/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-01-12","Southern: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on making wi-fi available on Southern Rail services.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","59748"
"http://data.parliament.uk/resources/670874","Department for Transport","false","2017-01-13","<p>Departments do not routinely publish internal policy advice and related analysis. Our analysis highlighted a number of uncertainties in the business case particularly around the operational risks associated with splitting the franchise, and around the benefits that were being claimed.</p><p> </p><p>We believe that partnership is the best way to deliver benefits for all passengers and this is what we have offered Transport for London and Kent County Council.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-01-13T12:03:13.49Z","http://data.parliament.uk/resources/670874/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-01-10","Transport for London: Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department's cost-benefit analysis of the Mayor of London's business case for devolution of rail services to Transport for London.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","59442"
