"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135282","Department of Health and Social Care","false","2019-07-02","<p>In January 2019 we announced in the NHS Long Term Plan that we are investing an extra £4.5 billion in primary and community care by 2024. This was followed by the five-year general practitioner (GP) contract, which will provide greater financial security and certainty for practices to plan ahead and will see billions of extra investment for improved access, expanded services at local practices, the development of primary care networks and longer appointments for patients who need them.</p><p>To address workload pressures and building on the success in expanding the wider workforce, the new five-year contract for general practice will see funding towards up to 20,000 extra staff working in GP practices, such as physiotherapists and pharmacists. This will help free up doctors to spend more time with the patients who need them.</p><p>The interim People Plan published in June 2019 set out the actions the National Health Service will take now to secure the right staff, leadership and culture it needs to deliver the Long Term Plan and high quality, safe care. A final People Plan will be published shortly after the conclusion of the Spending Review, once there is further clarity on education and training budgets. The final People Plan will set out a broader strategy for a sustainable general practice workforce, through both recruitment and retention programmes.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-02T16:31:31.74Z","http://data.parliament.uk/resources/1135282/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-27","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase the rate of retention of GPs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270311"
"http://data.parliament.uk/resources/1135330","Department for Education","false","2019-07-02","<p>In January 2019, the Government published evidence to support the independent School Teacher’s Review Body’s (STRB) considerations for the 2019 pay award. It includes evidence on the teacher labour market, based on the latest recruitment and retention data, and on affordability based on the information provided in the schools’ costs document. On affordability, the evidence sets out the importance of ensuring that the pay award does not place undue pressure on school budgets, with a 2% increase in per teacher pay being affordable nationally, in the context of the cost pressures faced by schools and headroom available for increases in teachers’ pay.</p><p>The STRB has submitted their 29th report to my right hon. Friend, the Secretary of State, in respect of the 2019 pay award. The Government will now carefully consider the report and the STRB’s recommendations and publish a response as soon as possible.</p><p>The evidence to the STRB: 2019 pay award for school staff is available here: <a href="https://www.gov.uk/government/publications/evidence-to-the-strb-2019-pay-award-for-school-staff" target="_blank">https://www.gov.uk/government/publications/evidence-to-the-strb-2019-pay-award-for-school-staff</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-02T15:55:44.48Z","http://data.parliament.uk/resources/1135330/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-27","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of increasing starting salaries for teachers to make the profession more competitive.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270312"
"http://data.parliament.uk/resources/1135349","Home Office","false","2019-07-02","<p>Parliament legislated to amend the appeals system in the Immigration Act 2014 so that an appeal only arises where a claim raising asylum, humanitarian protection or human rights is refused, where protection status is revoked and for deprivation of citizenship. Similar provisions are set out in the Immigration (European Economic Area) Regulations 2016. Given the passage of time, many of those refused on the basis of alleged cheating in English language tests will now have arguable human rights claims. Even if refused, these will normally generate an in-country right of appeal.</p><p>The Home Secretary is considering the findings of the National Audit Office report in response to cheating in English language tests. He will then make a statement to Parliament.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-02T13:30:37.12Z","http://data.parliament.uk/resources/1135349/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-27","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the news article, Foreign students demand home secretary put things right after thousands targeted in cheating scandal, published by the Independent on 27 June,  if he will make it his policy to undertake a review of his Department's decision not to allow a right of appeal for students accused of cheating in English language tests; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270313"
"http://data.parliament.uk/resources/1135395","Ministry of Housing, Communities and Local Government","false","2019-07-02","<p>The energy performance of buildings is regulated mainly through Building Regulations rather than the planning system. The Building Regulations set minimum requirements for the energy efficiency of new buildings and for work on existing buildings.</p><p>Standards set for energy efficiency need to allow for a broad range of construction types, building orientations, site restrictions and other factors, therefore setting a Building Regulations minimum standard requiring carbon neutral buildings may not be feasible. We are, however, planning to consult later this year on an uplift to the Building Regulations energy efficiency standards where there are safe, practical, cost-effective, and affordable opportunities to do so. In addition, the Government has committed to introduce a Future Homes Standard by 2025 for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency.</p>","North West Hampshire","Kit Malthouse","2019-07-02T14:39:14.977Z","http://data.parliament.uk/resources/1135395/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Buildings: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of only granting planning permission for carbon neutral residential and commercial buildings.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270314"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani","2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134822","Foreign and Commonwealth Office","false","2019-07-01","<p>The decision to adopt rules changes that saw the return of the Russian delegation to the Council of Europe Parliamentary Assembly was a matter for the Assembly, which is independent from the intergovernmental Committee of Ministers. Russia's membership of the Council of Europe provides access, valued by Russian citizens and human rights NGOs, to the European Court of Human Rights and is one of the few ways available to the international community to hold Russia to account for its human rights violations. The British government did not, however, support Russia's unconditional return to the Parliamentary Assembly of the Council of Europe. We consistently called on Russia to fulfil all its obligations as a Member State, including payment of all debts to the Council of Europe, and to adhere to Council of Europe standards on human rights, democracy and rule of law. We will continue our efforts in the Council of Europe to ensure Russia is answerable for its actions. We will also continue to make clear that we do not and will never recognise Russia's illegal annexation of Crimea.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-01T15:48:18.363Z","http://data.parliament.uk/resources/1134822/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Russia: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Council of Europe’s decision allowing Russia to return to the human rights watchdog.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269658"
"http://data.parliament.uk/resources/1134888","Department of Health and Social Care","false","2019-07-01","<p>Adult non-secure inpatient services for people with learning disabilities and/or autism in Newcastle-Under-Lyme are commissioned by the Newcastle-Under-Lyme Clinical Commissioning Group (CCG). Local CCGs should ensure that patients with a learning disability and/or autism have access to an inpatient bed when they need it.</p><p>Adult secure inpatient services and Child and Adolescent Mental Health Services (CAMHS) Tier 4 inpatient beds for children and young people with learning disabilities and/or autism in Newcastle-Under-Lyme are commissioned by the NHS England Specialised Commissioning Team in the West Midlands, which will always look at prioritising meeting clinical needs as locally as possible.</p>","Wimbledon","Stephen Hammond","2019-07-01T15:12:00.333Z","http://data.parliament.uk/resources/1134888/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","Autism and Learning Disability: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that constituents with learning disabilities or autism, in Newcastle-under-Lyme, are able to access inpatient facilities close to home.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269659"
"http://data.parliament.uk/resources/1134956","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>Waste management is a devolved matter and the figures provided here for plastic waste returned in the years 2016 to 2018 relate to England only.</p><p> </p><p>The tonnages of returned waste shown in the table below are derived from requests made by regulators in other countries to the Environment Agency. When these instances occur the Environment Agency requires the exporter of the waste to make arrangements to bring it back. It is also the responsibility of the exporter to arrange for the returned waste to be dealt with in accordance with the waste hierarchy and in compliance with UK waste legislation.</p><p> </p><p>Information on the corresponding annual tonnage and value of UK plastic waste exports are provided for the purpose of context.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Plastic waste exported from UK, kilotonnes<sup>1</sup></p></td><td><p>Value of plastic waste exports from UK, £m<sup>2</sup></p></td><td><p>Plastic waste returned to England, kilotonnes<sup>3</sup></p></td></tr><tr><td><p>2016</p></td><td><p>789.9</p></td><td><p>158.2</p></td><td><p>0.03</p></td></tr><tr><td><p>2017</p></td><td><p>660.7</p></td><td><p>138.7</p></td><td><p>4.19</p></td></tr><tr><td><p>2018</p></td><td><p>611.9</p></td><td><p>107.5</p></td><td><p>1.36</p></td></tr></tbody></table><p> </p><p>Sources:</p><p>1 and 2: HMRC customs data</p><p>3: Environment Agency</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-01T10:14:21.913Z","http://data.parliament.uk/resources/1134956/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the quantity of UK plastic waste that has been returned from countries overseas; what steps he is taking to dispose of that waste; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269660"
"http://data.parliament.uk/resources/1134957","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The Secretary of State has not had any recent discussions on this subject. Energy policy is the responsibility of the Department for Business, Energy and Industrial Strategy.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-01T16:25:05.487Z","http://data.parliament.uk/resources/1134957/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Schools: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has with Cabinet colleagues on requiring schools to be energy independent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269661"
"http://data.parliament.uk/resources/1134124","Department for Education","false","2019-06-27","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have asked its Chief Regulator, Sally Collier, to write directly to the hon. Member. A copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-27T16:07:58.2Z","http://data.parliament.uk/resources/1134124/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-24","Assessments: Data Protection","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that schools and colleges follow guidance on exam procedure to minimise the risk of security breaches.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268433"
