"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582275","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>Whilst there is no legal requirement to publish equality impact assessments, DCMS fulfils its duty as an employer to consider how our policies or decisions affect people who are protected under the Equality Act. The Department conducts equality impact assessments when introducing new HR policy or making significant changes to existing policy. As part of our policy development process, DCMS engages with its Trade Unions and other stakeholders (such as employee networks) when developing new HR policies or making significant changes to existing policies.</p>","Hornchurch and Upminster","Julia Lopez","2023-02-07T11:16:35.683Z","http://data.parliament.uk/resources/1582275/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Department for Digital, Culture, Media and Sport: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136651"
"http://data.parliament.uk/resources/1581906","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>There is a range of HR information which is published on GOV.UK and which is therefore publicly available.</p><p>In addition, DCMS meets regularly with our recognised Trade Unions (PCS and FDA) and presents and shares a range of information and data where it is appropriate and in line with privacy statements.</p><p>This helps to inform decision making through formal negotiation and meaningful consultation and engagement.</p><p>DCMS is therefore complying with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992 and we always seek to work constructively with trade unions to reach fair and reasonable settlements.</p>","Hornchurch and Upminster","Julia Lopez","2023-02-08T16:58:19.24Z","http://data.parliament.uk/resources/1581906/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Department for Digital, Culture, Media and Sport: Trade Union and Labour Relations (Consolidation) Act 1992","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps their Department takes to comply with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","135306"
"http://data.parliament.uk/resources/1580705","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>DCMS staff are not able to sell annual leave.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-31T09:13:54.047Z","http://data.parliament.uk/resources/1580705/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-25","Department for Digital, Culture, Media and Sport: Holiday Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has notified staff to (a) tell or (b) remind them that they can sell annual leave in the last four months.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","132461"
"http://data.parliament.uk/resources/1579628","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The total number of civil servants in DCMS, our executive agency BDUK and arms length bodies who employ civil servants (National Archive and Charity Commission) who are paid at the National Minimum Wage rate per hour is 0.</p><p>Within DCMS, the lowest full time equivalent salary in DCMS is £23,066, which equates to £11.94 per hour, and which is above the current National Living Wage rate of £9.50 per hour and the new rate of £10.42 from April 23.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-31T15:35:26.66Z","http://data.parliament.uk/resources/1579628/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Department for Digital, Culture, Media and Sport: Minimum Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of employees in their Department are paid at the rate of the National Minimum Wage.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129890"
"http://data.parliament.uk/resources/1569006","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>DCMS routinely collects the data set out in section 2.1.6 of the Civil Service Management Code (CSMC) and uses it to inform the department’s Diversity &amp; Inclusion strategy. There is no obligation to share this information with Trade Union representatives. However, DCMS regularly shares D&amp;I data, equality impact assessments and other relevant information in order to support engagement and discussion with the unions on areas of policy. Detailed information on the Civil Service workforce is also collected and published centrally as part of the Annual Civil Service Employment Statistics.</p><p>DCMS’s D&amp;I strategy is aligned to the new Civil Service Diversity and Inclusion Strategy 2022-2025 which recognises our success and builds on this good work to encourage a broader range of people into the Civil Service to give depth to our understanding of contemporary society in the United Kingdom. It provides the necessary framing for diversity and inclusion activity in the Civil Service as part of our wider workforce strategy, and through that, how the Civil Service delivers for its people, the government and our citizens.</p><p>A link to the Civil Service statistics can be found at the following link: <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p>","Hornchurch and Upminster","Julia Lopez","2023-01-30T14:07:40.927Z","http://data.parliament.uk/resources/1569006/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Department for Digital, Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure her Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128652"
"http://data.parliament.uk/resources/1569024","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>The Department shares data and information as set out in section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992, as appropriate, with our recognised Trade Unions.</p><p>The process for sharing this information is set by our Trade Union Partnership Agreement and upon requests from our trade union representatives. The information is used to support engagement, consultation and negotiation on appropriate areas of policy development and organisational change.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-01-25T17:37:07.733Z","http://data.parliament.uk/resources/1569024/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Department for Digital, Culture, Media and Sport: Trade Union and Labour Relations (Consolidation) Act 1992","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure her Department's compliance with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128669"
"http://data.parliament.uk/resources/1568607","Department for Digital, Culture, Media and Sport","false","2023-01-24","<p>DCMS regularly shares HR information and data with our recognised trade unions to support negotiations for the Department’s annual pay award, this includes data related to pay, headcount, turnover and diversity &amp; inclusion. The Department also regularly provides data and information on our annual People Survey results.</p><p>In addition, DCMS shares other HR information on an ad-hoc basis, relating to various policies and processes, upon request by trade unions and where their engagement is required.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-01-24T12:01:06.927Z","http://data.parliament.uk/resources/1568607/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Department for Digital, Culture, Media and Sport: Trade Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127790"
"http://data.parliament.uk/resources/1403921","Department for Digital, Culture, Media and Sport","false","2022-01-21","<p>Staff at DCMS work a standard 36 or 37 hour week and paid overtime is allowed on an exceptional basis in priority areas. No members of staff have opted off of the Working Time Directive, and we do not have any workers in the categories set out in Regulation 9 of the Working Time Regulations 1998 at this time.</p><p>Staff are encouraged to discuss their working hours with their Line Manager and, where they may be working beyond their standard hours, to record their hours of work with managers keeping oversight. A flexi time sheet template is available for individuals to use to record their hours; records are not held centrally and staff are free to retain them for as long as useful.</p>","Hornchurch and Upminster","Julia Lopez","2022-01-21T09:40:19.253Z","http://data.parliament.uk/resources/1403921/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-18","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what records her Department keeps relating to staff working times under Regulation 9 of the Working Time Regulations 1998; and how long those records are kept for.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","106757"
"http://data.parliament.uk/resources/1201795","Department for Digital, Culture, Media and Sport","false","2020-06-15","<p>The Secretary of State has had no specific discussions with Historic Royal Palaces (HRP) or their staff and trades union representatives on cuts to employer pension contributions. HRP has responsibility for the recruitment, remuneration, development, retention and motivation of its own staff.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-15T10:20:40.893Z","http://data.parliament.uk/resources/1201795/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","Historic Royal Palaces: Pensions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with (a) the Historic Royal Palaces and (b) their staff and trades union representatives on their decision to cut employer pension contributions to 6.5 per cent.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","57254"
"http://data.parliament.uk/resources/1201796","Department for Digital, Culture, Media and Sport","false","2020-06-15","<p>DCMS officials have had no such discussions with representatives of trade unions on Historic Royal Palaces' (HRP) proposals for the reopening of the specific sites in their care, nor are DCMS officials in possession of the risk assessments referred to. Trade Union representatives have, however, been attending the Heritage Working Group which has discussed guidance for safe reopening within the heritage sector. Whether HRP can safely reopen is a matter for HRP to consider in-line with government and Public Health England guidelines.</p>","Mid Worcestershire","Nigel Huddleston","2020-06-15T10:19:39.187Z","http://data.parliament.uk/resources/1201796/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","Historic Royal Palace: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions officials in his Department have had with representatives from trade unions on proposals for reopening (a) Hampton Court Palace, (b) Hillsborough Castle and (c) other Historic Royal Palaces sites on 16 June 2020 following the covid-19 outbreak; and if he will publish the risk assessments undertaken at those sites.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","57255"
