"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717484","Home Office","false","2024-05-16","<p>The independent evaluation of the Safety of Women at Night (SWaN) Fund, worth £5 million and delivered over the 2021/22 financial year, was published on 10 April.</p><p>Learnings from the SWaN Fund were incorporated into rounds Four and Five of the Safer Streets Fund, worth £50m and £35m respectively, which included a primary objective around combatting violence against women and girls in public spaces, and have funded a range of interventions including CCTV, streetlighting and educational initiatives with a focus on changing attitudes and behaviours. Round five is currently ongoing.</p>","Croydon South","Chris Philp","2024-05-16T11:33:11.843Z","http://data.parliament.uk/resources/1717484/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-13","Women: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the potential merits of introducing a new Safety of Women at Night Fund.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25840"
"http://data.parliament.uk/resources/1715998","Ministry of Justice","false","2024-05-13","<p>It is standard practice not to comment on discussions between Ministers and the judiciary.</p><p>The Lord Chancellor is supportive of any efforts to help ensure sufficient capacity in the courts to hear bail applications and to remove principal structural barriers to applications being submitted, and he welcomes the revised guidance launched by Judicial Office which sets out that all second and subsequent bail applications to the Crown Court should be heard remotely unless ordered otherwise by a judge.</p>","Charnwood","Edward Argar","2024-05-13T08:49:11.387Z","http://data.parliament.uk/resources/1715998/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-07","Bail: Remote Hearings","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Courts and Tribunals Judiciary on its decision to make second and subsequent bail applications remote by default.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24910"
"http://data.parliament.uk/resources/1715803","Ministry of Justice","false","2024-05-09","<p>Whilst the detailed allocation of funding to HM Courts and Tribunals Service (HMCTS) for 2024/25 is still being finalised, the annual support cost for Digital Case Management system is expected to be £0.6 million for the foreseeable future, plus another £0.4 million to complete work on an interface between this and Common Platform in 2024/25.</p>","Finchley and Golders Green","Mike Freer","2024-05-09T14:23:05.057Z","http://data.parliament.uk/resources/1715803/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-03","Crown Court: ICT","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the potential additional cost to the public purse for the continued use of the digital case management system as well as Common Platform by Crown Courts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24756"
"http://data.parliament.uk/resources/1714760","Ministry of Justice","false","2024-05-02","<p>The syllabus for training staff in under-18 young offender institutions and the secure training centre in Managing and Minimising Physical Restraint (MMPR) focuses exclusively on behaviour management and restraint.</p><p>It is essential that staff are trained for every aspect of their role, including in techniques they may need to use to prevent serious physical harm to a child or adult. Staff will continue to be trained in the safe use of pain-inducing techniques, as part of a separate package of interventions for use only in situations where that is the only means of preventing serious physical harm.</p><p>Any response must be necessary, reasonable, and proportionate in view of the risk of harm which is present. All instances where a pain-inducing technique is used are subject to detailed scrutiny by on site MMPR Coordinators, as well as by members of the Independent Restraint Review Panel.</p>","Charnwood","Edward Argar","2024-05-02T08:37:06.577Z","http://data.parliament.uk/resources/1714760/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-29","Restraint Techniques: Children","1","House of Commons","To ask the Secretary of State for Justice, if his Department will end the use on children of (a) the inverted wrist hold and (b) other pain-inducing restraints.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24034"
"http://data.parliament.uk/resources/1714761","Home Office","false","2024-05-08","<p>The Home Office takes our duty of care towards children and young people extremely seriously and we prioritise applications from children and young people.</p><p>The Home Office does not currently have a target time for processing applications for asylum, but is committed to ensuring claims are considered without unnecessary delay. We have already made progress in prioritising claims with acute vulnerability and those in receipt of the greatest level of support, including Unaccompanied Asylum-Seeking Children.</p><p>Introducing a service standard for asylum claims is a complex consideration which needs to be balanced between the requirements of operational efficiency, the needs of service users and the integrity of asylum control measures, including the implementation of the Illegal Migration Act. A project to review these considerations, along with scope and potential implementation timescales, will be undertaken. Once the project is completed, a final decision will be taken on any potential asylum claim service standards.</p>","Corby","Tom Pursglove","2024-05-08T15:26:31.86Z","http://data.parliament.uk/resources/1714761/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-29","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the potential merits of introducing time limits on asylum cases for unaccompanied asylum-seeking children.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24035"
"http://data.parliament.uk/resources/1714762","Home Office","false","2024-05-02","<p>The Home Office is committed to the continuous review of the NRPF policy and are engaging with public and private sector organisations on a regular basis to understand the impacts of the NRPF condition.</p><p>The Government published an overarching Equality Impact Assessment on the Compliant Environment measures, of which No Recourse to Public Funds (NRPF) is part; <a href="https://www.gov.uk/government/publications/compliant-environment-overarching-equality-impact-assessment/compliant-environment-overarching-equality-impact-assessment-accessible" target="_blank">Compliant environment: overarching equality impact assessment (accessible) - GOV.UK (www.gov.uk). </a></p><p>In general, temporary migrants are expected to support themselves and any accompanying family members in the UK without recourse to public funds. This is a well-established principle that protects taxpayer-funded public services from becoming overburdened.</p><p>Nonetheless, there are important safeguards in place for those in genuine need. Migrants with permission under the Family or Private Life routes, or the Hong Kong British National (Overseas) routes, can apply, for free, to have their NRPF condition lifted by making a ‘Change of Conditions’ application. An individual on these routes can apply to have their NRPF condition lifted if they are destitute or at risk of imminent destitution, if there are reasons relating to the welfare of a relevant child, or where they are facing exceptional circumstances affecting their income or expenditure.</p><p>For all other immigration routes (other than Family or Private Life, or the Hong Kong BN(O) routes), the general expectation is that they will return to their home country should they become unable to meet their essential living needs in the UK. If there are particularly compelling circumstances why leaving the UK is not possible, discretion can be used to consider if the circumstances justify access to public funds.</p><p>Local authorities may also provide basic safety net support, regardless of immigration status, if it is established either that there is a risk to the wellbeing of a child or there is a genuine care need that does not arise solely from destitution: for example, where a person has community care needs or serious health problems. Support provided to a child by local authorities is not dependent on the immigration status of the child or their parent(s).</p><p>Migrants with NRPF who have paid the necessary National Insurance contributions or have relevant periods of employment or self-employment, can claim contributory benefits and statutory payments such as New Style Jobseekers Allowance, Statutory Sick Pay, and the State Pension.</p>","Corby","Tom Pursglove","2024-05-02T13:33:09.91Z","http://data.parliament.uk/resources/1714762/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-29","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will make an assessment of the potential impact of No Recourse to Public Funds on people who are (a) destitute and (b) facing destitution.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24036"
"http://data.parliament.uk/resources/1714763","Department of Health and Social Care","false","2024-05-02","<p>We are continuing to discuss revisions to the Mental Capacity Act Code of Practice, consulted on in 2022, with the Ministry of Justice. Further details on next steps will be shared with the sector in due course.</p>","Faversham and Mid Kent","Helen Whately","2024-05-02T08:04:40.34Z","http://data.parliament.uk/resources/1714763/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-29","Mental Capacity: Codes of Practice","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish the revised Mental Capacity Act Code of Practice before the end of this parliament.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24037"
"http://data.parliament.uk/resources/1714765","Department of Health and Social Care","false","2024-05-02","<p>In December 2021, the Government set out its strategy for the social care workforce in The People at the Heart of Care white paper. This set out our commitment to the continued success of the social work profession, and included plans to develop the domestic care workforce, including the launch of the care workforce pathway and an investment of over £20 million for adult social care nurse and social work apprenticeships.</p><p>On 10 January 2024, the Government announced a new fund to support the recruitment of social work apprentices into adult social care, over the next three years. Nearly £8 million from this fund has already been released to local authorities, and in the summer there will be another opportunity to apply to this fund.</p>","Faversham and Mid Kent","Helen Whately","2024-05-02T09:59:44.71Z","http://data.parliament.uk/resources/1714765/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-29","Social Services: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of developing a social worker workforce strategy that prioritises (a) recruitment, (b) retention and (c) professional pathways.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24038"
"http://data.parliament.uk/resources/1714769","Department for Education","false","2024-05-02","<p>The regulator for the social work profession, Social Work England, sets professional standards. These are standards all social workers must meet. The professional standards include that social workers must be able to address social care needs arising from substance misuse. Social workers complete initial education and training and then they are supported by an Assessed and Supported Year in Employment (ASYE). For child and family social workers the ASYE is due to be replaced by an Early Career Framework. Post-qualification training of social workers is the responsibility of employers such as local authorities and the NHS.</p>","Wantage","David Johnston","2024-05-02T16:56:02.56Z","http://data.parliament.uk/resources/1714769/answer","Biography information for David Johnston","60","Education","Education","2024-04-29","Social Services: Training","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the potential merits of specialist (a) training and (b) accreditation on (i) alcohol and (ii) other drugs for social workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","24039"
"http://data.parliament.uk/resources/1713527","Department for Work and Pensions","false","2024-04-29","<p>The Department for Work and Pensions spends around £30bn a year on housing support for renters in both the private and social rented sectors. Benefit rates and the Local Housing Allowance (LHA) are reviewed annually.</p><p>From April this year the Government is investing £1.2 billion increasing LHA rates to the 30th percentile of local market rents. This significant investment ensures 1.6 million private renters in receipt of Housing Benefit or Universal Credit gain on average, nearly £800 in additional help towards their rental costs in 2024/25.</p><p>LHA provides a reasonable level of housing support towards rental costs in the private rented sector. LHA rates are not intended to cover all rents in all areas.</p><p>The Department works closely with other government departments, stakeholders, jobcentres, and local authorities to understand the impact of its policies.</p><p>For those who face a shortfall in meeting their housing costs and need further support Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion in DHP funding to local authorities.</p>","Mid Sussex","Mims Davies","2024-04-29T15:27:31.477Z","http://data.parliament.uk/resources/1713527/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Social Security Benefits: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the impact of changes in the level of social security benefits on people living in unsuitable housing.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","23477"
