"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605269","Home Office","false","2023-03-20","<p>This government does not want to continue the use of hotels for a day longer than necessary. We are as frustrated as the public are at the cost to the taxpayer.</p><p>Our strategy is to limit hotels wherever possible by increasing dispersal accommodation agreed with local authorities and by making use of large sites. We are working with the MoD to make use of disused military sites.</p><p>Migrants will be housed in decent, but not luxurious accommodation, that does not create a pull factor to the UK.</p><p>The Government can’t build it’s way out of this challenge, nor can the UK taxpayer afford to do so. The only sustainable answer is to deter individuals from making this dangerous, unnecessary and illegal journey, as we will be doing through our Illegal Migration Bill.</p>","Newark","Robert Jenrick","2023-03-20T16:09:53.58Z","http://data.parliament.uk/resources/1605269/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-20","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing the use of hotels as contingency accommodation for asylum seekers.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","904175"
"http://data.parliament.uk/resources/1605270","Home Office","false","2023-03-20","<p>The UK’s immigration system enables individuals to enter UK for work purposes from all parts of the world where they have a suitable job offer and meet our criteria. This is helping fill skills gaps, boosting our economy and through specific visa offers, such as the Health and Care visa, supporting our public services.</p><p>There is no compelling argument that Scotland should have a different immigration system to the rest of the UK. Indeed it’s economy benefits from the simplicity and clarity of having one single system for our country. Scotland’s economically active rate is closely aligned with UK average. Minor variations are accounted for in the Scotland specific Shortage Occupation List.</p>","Newark","Robert Jenrick","2023-03-20T16:15:11.623Z","http://data.parliament.uk/resources/1605270/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-20","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of her immigration policies on the (a) population of and (b) labour market in Scotland.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904179"
"http://data.parliament.uk/resources/1605271","Home Office","false","2023-03-20","<p>Activity is underway to reduce the waiting time to be interviewed through a number of process improvements, including conducting shorter, more focused interviews and giving more flexibility over the process of making asylum decisions.</p><p>I am pleased to report we are on track and have doubled the number of caseworkers on cases. We have also prioritised those eligible for removal through a new dedicated unit staffed by 400 new specialists considering claims from Albanian illegal migrants.</p>","Newark","Robert Jenrick","2023-03-20T16:17:30.743Z","http://data.parliament.uk/resources/1605271/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-20","Asylum: Interviews","1","House of Commons","What recent assessment she has made of the adequacy of waiting times for asylum interviews.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","904181"
"http://data.parliament.uk/resources/1605403","Department of Health and Social Care","false","2023-03-24","<p>This information is not collected and therefore no estimate will be made.</p>","Lewes","Maria Caulfield","2023-03-24T14:23:18.173Z","http://data.parliament.uk/resources/1605403/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-20","Mental Health Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of referrals there have been to (a) GPs and (b) mental health specialists citing the asylum process as contributing to mental ill health in the last 12 months.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","169271"
"http://data.parliament.uk/resources/1605404","Department for Science, Innovation and Technology","false","2023-03-28","<p>More places in the UK hosting world-leading and globally connected innovation clusters will create more jobs, productivity and growth. The interactive digital tool and report we will publish, which will map and explain these clusters, will be crucial in helping us develop future policies and attract private sector investment to grow them. We expect them to be used by local leaders to showcase and galvanise awareness of their strengths; government to better understand the impact of our policies and build on what works; and investors to more easily spot opportunities to invest in our world-leading R&amp;D.</p>","Mid Norfolk","George Freeman","2023-03-28T15:10:09.507Z","http://data.parliament.uk/resources/1605404/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-20","Innovation and Research","1","House of Commons","To ask Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 2 February 2023 to Question 132389 on Innovation and Research, what (a) workstreams, (b) initiatives and (c) processes her Department plans to use the data collected and digital interactive cluster data mapping tool for.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","169272"
"http://data.parliament.uk/resources/1605405","Department for Science, Innovation and Technology","false","2023-03-28","<p>The Office for Life Sciences is providing secretariat support for the review and is a joint unit between Department for Health and Social Care and Department for Science, Innovation and Technology. Three members of OLS staff are involved in this secretariat function as part of their roles. No members of the Department for Business and Trade are providing direct support. Officials from both DHSC and DSIT are providing evidence for the review as experts in Clinical Research.</p>","Mid Norfolk","George Freeman","2023-03-28T15:10:18.34Z","http://data.parliament.uk/resources/1605405/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-20","Clinical Trials: Reviews","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the press release entitled Lord O'Shaughnessy to lead independent review into UK clinical trials, published on 20 February 2023, how many staff from the Department of (a) Science, Innovation and Technology, (b) Health and Social Care and (c) Business and Trade will be involved in the review.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","169273"
"http://data.parliament.uk/resources/1605406","Department for Science, Innovation and Technology","false","2023-03-28","<p>Table 8 of the ONS BERD release included figures for R&amp;D performed by businesses by Standard Industrial Classification (SIC) division. This included the following estimates:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td></tr><tr><td><p>Total UK business R&amp;D</p></td><td><p>£40,993m</p></td><td><p>£42,184m</p></td><td><p>£43,995m</p></td><td><p>£46,929m</p></td></tr><tr><td><p>Electricity, gas, steam and air conditioning supply</p></td><td><p>£78m</p></td><td><p>£164m</p></td><td><p>£102m</p></td><td><p>£353m</p></td></tr></tbody></table><p>The new ONS BERD data shows different SIC divisions with different changes within an overall increase in total R&amp;D expenditure. The ONS figures provide the current best estimate of R&amp;D expenditure at the total UK level which have been validated against other available data. However, there is less data for validation and increased uncertainty in the estimates below the total BERD figures. The Government looks forward to further improvements from the ONS in how the BERD statistics are compiled in future releases.</p>","Mid Norfolk","George Freeman","2023-03-28T15:10:28.097Z","http://data.parliament.uk/resources/1605406/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-20","Research: Expenditure","1","House of Commons","To ask Secretary of State for Science, Innovation and Technology, with reference to the Office for National Statistics dataset entitled Business enterprise research and development UK, published on 22 November 2022, if she will make an assessment of the implications for her policies of trends in the level of research and development expenditure in the (a) electricity, (b) gas, (c) steam and (d) air conditioning supply Standard Industrial Classification divisions since 2018; and if she will provide a further breakdown of research and development expenditure in those industries.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","169274"
"http://data.parliament.uk/resources/1605407","Department for Science, Innovation and Technology","false","2023-03-24","<p>Under the Online Safety Bill, all platforms will need to undertake risk assessments for illegal content, and services likely to be accessed by children will need to undertake a children’s risk assessment. This will ensure they understand the risks associated with their services, including in relation to their algorithms. They will then need to put in place proportionate systems and processes to mitigate these risks.</p><p>When deciding whether it is appropriate to recommend proactive technology, the regulator must have regard to the degree of accuracy, effectiveness and lack of bias achieved by the technology in question. This will help ensure that companies do not use algorithms that may lead to increased racial stereotyping when using proactive technologies to fulfil their safety duties.</p><p>More broadly, the Office for AI is working at pace to develop a White Paper setting out our position on governing and regulating AI to ensure the UK is seizing the opportunity presented by AI whilst addressing the potential risks the technology presents. This approach will establish a framework based on a set of cross-cutting principles to inform how regulators should tackle risks arising from issues such as racial bias in AI decision making. We will work with regulators such as EHRC to explore the practical implementation of our proposed AI regulatory framework alongside regulators’ existing duties.</p><p>The Centre for Data Ethics and Innovation’s work programme on Responsible Data Access includes a focus on helping organisations to obtain appropriate access to demographic data to assess potential risks of bias related to ethnicity and other demographic traits. This work follows the CDEI’s 2020 review into bias in algorithmic decision-making, which highlighted a range of legal, reputational, and practical barriers to accessing this data.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-03-24T11:10:06.937Z","http://data.parliament.uk/resources/1605407/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-20","Social Media: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 24 January 2023 to Question 125342, whether the Online Safety Bill includes measures to help prevent the use of coding algorithms that may lead to increased racial stereotyping.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","169275"
"http://data.parliament.uk/resources/1605408","Treasury","false","2023-03-28","<p>The chargeability of import VAT depends on the customs classification of a good. The correct classification for mobility scooters imported into the UK since August 2009 is under heading 8703, which is chargeable to import VAT. This did not change when the UK left the EU, with a specific legally binding Additional Chapter Note to clarify the UK legal position. The court case referred to is in respect of the classification of those goods imported between 2004 and 2007, during which time the court held that a different classification of 8713 was appropriate.</p>","Louth and Horncastle","Victoria Atkins","2023-03-28T10:00:01.757Z","http://data.parliament.uk/resources/1605408/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-20","Mobility Scooters: Imports","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Invamed Group and Others v. HMRC judgment In the Court of Appeal (Civil Division) on appeal from the Upper Tribunal Tax and Chancery Chambers Mr Justice Birss and Judge Roger Berner [2018] UKUT 305 (TCC) 2018 WL 04685885 of 25 February 2020, Neutral Citation Number: [2020] EWCA Civ 243 / Case No: A3/2018/2938, for what reason his Department is applying import VAT on mobility scooters.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","169231"
"http://data.parliament.uk/resources/1605409","Department for Science, Innovation and Technology","false","2023-03-27","<p>The Government is committed to ensuring the UK Tech Sector realises its potential, which can only be achieved by supporting tech companies to grow, scale and list here. The UK Innovation and Science Seed Fund (UKI2S) provides crucial, patient capital to early stage, UK-based tech companies arising from the research base. Since its creation, UKI2S has an outstanding track record of successfully investing in early stage tech businesses. The uplift will further support the development of very early stage, high risk tech companies, increase private sector investment, promote opportunities for portfolio companies to scale, and support world-changing ideas to address global challenges.</p>","Mid Norfolk","George Freeman","2023-03-27T13:02:28.87Z","http://data.parliament.uk/resources/1605409/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-20","UK Innovation & Science Seed Fund","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the press release titled Plan to forge a better Britain through science and technology unveiled, published 6 March 2023, what assessment she has made of the potential impact of the £10 million uplift to the UK Innovation and Science Seed Fund on (a) the number of successful UK-based technology companies in future and (b) the ability of the Fund to help create the next Apple, Google or Tesla.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","169276"
