"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843891","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>The Hunting Act 2004 came into effect on 18 February 2005 and bans all hunting of wild mammals with dogs in England and Wales, except where it is carried out in accordance with the exemptions set out in Schedule 1 to the Act. Many hunts have since turned to trail hunting as an alternative to live quarry hunting.</p><p> </p><p>The Government neither has plans to assess the risk of laying scent trails nor to assess the merits of banning the laying of scent trails. There are also no plans to assess the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","128304","2018-02-26T17:16:28.033Z","http://data.parliament.uk/resources/843891/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the article on the Puckeridge Hunt in the Hertordshire Mercury published on 8 February 2018, whether he will (a) make an assessment of the risks of laying scent trails and (b) make and assessment of the potential merits of banning the laying of scent trails.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128166"
"http://data.parliament.uk/resources/843892","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>The Hunting Act 2004 came into effect on 18 February 2005 and bans all hunting of wild mammals with dogs in England and Wales, except where it is carried out in accordance with the exemptions set out in Schedule 1 to the Act. Many hunts have since turned to trail hunting as an alternative to live quarry hunting.</p><p> </p><p>The Government neither has plans to assess the risk of laying scent trails nor to assess the merits of banning the laying of scent trails. There are also no plans to assess the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","128166","2018-02-26T17:16:28.11Z","http://data.parliament.uk/resources/843892/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128304"
"http://data.parliament.uk/resources/823042","Department for Transport","false","2018-01-22","<p>The number of ships detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention (MLC) 2006, since August 2014, when the MLC came into force in the UK, for ships registered to countries on the Paris MoU White List is shown below, with their flag of registry:</p><table><tbody><tr><td><p>Type of vessel</p></td><td><p>Number Detained</p></td><td><p>Flag(s)</p></td></tr><tr><td><p>Chemical tanker</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Oil tanker</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Offshore supply vessel</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Bulk carrier</p></td><td><p>3</p></td><td><p>Marshall Islands (3)</p></td></tr><tr><td><p>Passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Roll-on roll-off passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>General cargo ship</p></td><td><p>6</p></td><td><p>Panama (5), Malta (1)</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","122726 ; 122727 ; 122728 ; 122731","2018-01-22T14:44:45.057Z","http://data.parliament.uk/resources/823042/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many (a) passenger (b) roll-on roll-off passenger ships registered on the Paris MoU on Port State Control’s White List have been detained  by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention, to date; and under what flag each such vessel was registered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122725"
"http://data.parliament.uk/resources/823043","Department for Transport","false","2018-01-22","<p>The number of ships detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention (MLC) 2006, since August 2014, when the MLC came into force in the UK, for ships registered to countries on the Paris MoU White List is shown below, with their flag of registry:</p><table><tbody><tr><td><p>Type of vessel</p></td><td><p>Number Detained</p></td><td><p>Flag(s)</p></td></tr><tr><td><p>Chemical tanker</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Oil tanker</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Offshore supply vessel</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Bulk carrier</p></td><td><p>3</p></td><td><p>Marshall Islands (3)</p></td></tr><tr><td><p>Passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Roll-on roll-off passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>General cargo ship</p></td><td><p>6</p></td><td><p>Panama (5), Malta (1)</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","122725 ; 122727 ; 122728 ; 122731","2018-01-22T14:44:45.117Z","http://data.parliament.uk/resources/823043/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many general cargo ships registered on the Paris MoU on Port State Control’s White List have been detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention, to date; and under what flag each such vessel was registered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122726"
"http://data.parliament.uk/resources/823044","Department for Transport","false","2018-01-22","<p>The number of ships detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention (MLC) 2006, since August 2014, when the MLC came into force in the UK, for ships registered to countries on the Paris MoU White List is shown below, with their flag of registry:</p><table><tbody><tr><td><p>Type of vessel</p></td><td><p>Number Detained</p></td><td><p>Flag(s)</p></td></tr><tr><td><p>Chemical tanker</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Oil tanker</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Offshore supply vessel</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Bulk carrier</p></td><td><p>3</p></td><td><p>Marshall Islands (3)</p></td></tr><tr><td><p>Passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Roll-on roll-off passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>General cargo ship</p></td><td><p>6</p></td><td><p>Panama (5), Malta (1)</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","122725 ; 122726 ; 122728 ; 122731","2018-01-22T14:44:45.167Z","http://data.parliament.uk/resources/823044/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many bulk carriers registered on the Paris MoU on Port State Control’s White List have been detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention, to date; and under what flag each such vessel was registered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122727"
"http://data.parliament.uk/resources/823045","Department for Transport","false","2018-01-22","<p>The number of ships detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention (MLC) 2006, since August 2014, when the MLC came into force in the UK, for ships registered to countries on the Paris MoU White List is shown below, with their flag of registry:</p><table><tbody><tr><td><p>Type of vessel</p></td><td><p>Number Detained</p></td><td><p>Flag(s)</p></td></tr><tr><td><p>Chemical tanker</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Oil tanker</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Offshore supply vessel</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Bulk carrier</p></td><td><p>3</p></td><td><p>Marshall Islands (3)</p></td></tr><tr><td><p>Passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Roll-on roll-off passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>General cargo ship</p></td><td><p>6</p></td><td><p>Panama (5), Malta (1)</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","122725 ; 122726 ; 122727 ; 122731","2018-01-22T14:44:45.227Z","http://data.parliament.uk/resources/823045/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many offshore supply vessels registered on the Paris MoU on Port State Control’s White List have been detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention, to date; and under what flag each such vessel was registered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122728"
"http://data.parliament.uk/resources/823048","Department for Transport","false","2018-01-22","<p>The number of ships detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention (MLC) 2006, since August 2014, when the MLC came into force in the UK, for ships registered to countries on the Paris MoU White List is shown below, with their flag of registry:</p><table><tbody><tr><td><p>Type of vessel</p></td><td><p>Number Detained</p></td><td><p>Flag(s)</p></td></tr><tr><td><p>Chemical tanker</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Oil tanker</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Offshore supply vessel</p></td><td><p>1</p></td><td><p>Marshall Islands</p></td></tr><tr><td><p>Bulk carrier</p></td><td><p>3</p></td><td><p>Marshall Islands (3)</p></td></tr><tr><td><p>Passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>Roll-on roll-off passenger ship</p></td><td><p>0</p></td><td><p>-</p></td></tr><tr><td><p>General cargo ship</p></td><td><p>6</p></td><td><p>Panama (5), Malta (1)</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","122725 ; 122726 ; 122727 ; 122728","2018-01-22T14:44:45.29Z","http://data.parliament.uk/resources/823048/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many (a) chemical and (b) oil tankers registered on the Paris MoU on Port State Control’s White List have been detained by Maritime and Coastguard Agency inspectors for breaches of Standards in Title 2, Conditions of Employment in the Maritime Labour Convention, to date; and under what flag each such vessel was registered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122731"
"http://data.parliament.uk/resources/823053","Department for Transport","false","2018-01-22","<p>Since May 2015 there have been four meetings of the International Maritime Organization’s Marine Environment Protection Committee. The United Kingdom was represented at all of these meetings by:</p><p> </p><p>Head of Delegation</p><p> </p><p>Miss Katy Ware, Permanent Representative of the United Kingdom of Great Britain and Northern Ireland to IMO, Head, International Maritime Coordination, Maritime and Coastguard Agency (MCA)</p><p> </p><p>Advisers</p><p> </p><p>Mr. Bennett Ng, Environmental Policy Specialist, MCA</p><p>Mr. Jonathan Simpson, Head, Environmental Policy, MCA</p><p>Mr. Kevin Hunter, International Relations Manager (Technical), MCA</p><p>Mrs. Leanne Page, Policy Adviser, MCA</p><p>Ms. Lorraine Weller, Senior Policy Adviser, MCA</p><p>Dr. Zabi Bazari, Managing Director, Energy and Emissions Solutions</p><p> </p><p>In addition, the following delegates represented the UK at these meetings:</p><p> </p><p><strong>MEPC 68 – 11 to 15 May 2015</strong></p><p>Advisers</p><p> </p><p>Ms. Claire McAllister, Assistant Director, Maritime Safety and Environment Division, DfT</p><p>Mr. Godfrey Souter, Head, Climate Change and Environment, DfT</p><p>Mr. Ian Timpson, Senior Policy Adviser, Ship Emissions and Recycling, DfT</p><p>Mr. Tony Cunningham, Policy Adviser, Climate Change, DfT</p><p>Mr. Ben Rattenbury, Senior Policy Adviser, Department of Energy and Climate Change</p><p>Ms. Victoria Volossov, Policy Adviser, Department of Energy and Climate Change</p><p>Mr. David MacRae, Marine Surveyor, MCA</p><p>Mr. Bjorn Emtage, Assistant Policy Adviser, MCA</p><p>Mr. Ronald Allen, Policy Lead, Stability, MCA</p><p>Mr. Paul Grace, Technical Policy Lead, IOM Ship Registry, Department of Economic Development, Government of the Isle of Man</p><p>Mr. Motonobu Tsuchiya, Principal Specialist for IMO/IACS, External Affairs, Lloyd's Register EMEA</p><p>Mr. Dimitris Argyros, Environmental Specialist, Lloyd's Register EMEA</p><p>Mr. John Bradshaw, Principal Specialist, Engineering, Marine Technology and</p><p>Engineering Systems, Lloyd's Register EMEA</p><p>Mr. Jonathan Morley, Technical Lead, MARPOL, Lloyd's Register EMEA</p><p>Ms. Katharine Palmer, Manager, Environment and Sustainability, Lloyd's Register EMEA</p><p> </p><p><strong>MEPC 69 - 18 to 22 April 2016</strong></p><p> </p><p>Advisers</p><p> </p><p>Ms. Lola Fadina, Assistant Director, Maritime Safety and Environment Division,</p><p>DfT</p><p>Ms. Laura Marquis, Head of Climate Change and Environment, DfT</p><p>Mr. Tony Cunningham, Policy Adviser, Climate Change, DfT</p><p>Mr. Edward Donaldson-Balan, Policy Adviser, International Aviation and Climate Change, DfT</p><p>Ms. Melanie Pennant, Senior Lawyer, DfT</p><p>Mr. Robert Cheeseman, Legal Officer, DfT</p><p>Mr. Neil Beauchamp, Policy Adviser, International Negotations, Climate Diplomacy Unit, Foreign and Commonwealth Office</p><p>Mr. Paul Grace, Technical Policy Lead, IOM Ship Registry</p><p>Mr. Martyn Oates, Policy and Research Officer, IOM Ship Registry</p><p>Mr. David Balston, Director, Safety and Environment, UK Chamber of Shipping</p><p>Ms. Anna Ziou, Policy Assistant, UK Chamber of Shipping</p><p>Mr. Motonobu Tsuchiya, Principal Specialist for IMO/IACS, External Affairs, Lloyd's Register EMEA</p><p>Ms. Yue Yao, Principal Specialist and Statutory Section Leader, Shanghai Technical Support Office, Lloyd's Register EMEA</p><p>Ms. Christiana Ntouni, Specialist, External Affairs, Lloyd's Register EMEA</p><p>Dr. Wei Chen, Head of Research and Development, Hamworthy Water Systems</p><p>Mr. Ian Timpson, Senior Policy Adviser, Ship Emissions and Recycling, DfT</p><p>Mr. David MacRae, Marine Surveyor, MCA</p><p>Mr. Andy Wibroe, Policy Lead-Marine Equipment Directive, MCA</p><p /><p><strong>MEPC 70 – 24 to 28 October 2016</strong></p><p> </p><p>Advisers</p><p> </p><p>Ms. Claire McAllister, Assistant Director, Maritime Safety and Environment Division (MSE), DfT</p><p>Ms. Laura Marquis, Head, Climate Change and Environment, DfT</p><p>Mr. Ian Timpson, Senior Policy Adviser, Ship Emissions and Recycling, DfT</p><p>Ms. Stavroulla Economou, Policy Adviser, Maritime Climate Change, DfT</p><p>Ms. Kim Brown, Senior Environmental Inspector, Defence Safety and Environment Authority - Defence Maritime Regulator, Ministry of Defence</p><p>Ms. Samantha Langford-Holt, Marine Environmental Protection Officer, Ministry of Defence</p><p>Ms. Lindsey Hibberd, Senior Policy Manager, Global Carbon Markets, Department of Business, Energy and Industrial Strategy</p><p>Ms. Anna Croos, Engagement Adviser, Department of Business, Energy and Industrial Strategy</p><p>Mr. James Luetchford, Parliamentary and Ministerial Relations, Department for Environment, Food and Rural Affairs</p><p>Mrs. Rebecca Austin, Deputy Receiver of Wreck, MCA</p><p>Mr. David Balston, Director, Safety and Environment, UK Chamber of Shipping</p><p>Ms. Anna Ziou, Policy Assistant, UK Chamber of Shipping</p><p>Ms. Yue Yao, Principal Specialist in Charge, Statutory Section, Shanghai Technical Support Office, Lloyd’s Register Asia</p><p>Dr. Nagaraja Reddy Devalapalli, Principal Specialist, Strategic Research, Lloyd’s Register EMEA</p><p>Dr. Wei Chen, Head, Research and Development, Hamworthy Water Systems</p><p> </p><p><strong>MEPC 71 – 3 to 7 July 2017</strong></p><p> </p><p>Advisers</p><p> </p><p>Ms. Claire McAllister, Assistant Director, Maritime Safety and Environment Division, DfT</p><p>Ms. Katie Carleton, Head, Climate Change and Environment, DfT</p><p>Ms. Stavroulla Economou, Policy Adviser, Maritime Climate Change, DfT</p><p>Ms. Hannah Gray, Legal Officer, DfT</p><p>Mr. Gwilym Stone, IMO and EU Lead, MCA</p><p>Mr. Stuart Hannam, Principal, EU and International Standards, MCA</p><p>Mr. Yue Yao, Principal Specialist in Charge, Statutory Section, Lloyd’s Register Asia</p><p>Ms. Anna Ziou, Policy Director, UK Chamber of Shipping</p><p>Mr. Wu Shilel, Senior Emissions Specialist, Engineering Systems, Lloyd's Register EMEA</p><p>Mr. Ralph Bunch, Policy Adviser, Environment Strategy, Department for Transport (DfT)</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-01-22T14:51:09.31Z","http://data.parliament.uk/resources/823053/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Marine Environment Protection Committee","1","House of Commons","To ask the Secretary of State for Transport, who the members of the Government’s official delegations were at all meetings of the International Maritime Organisation’s Marine Environment Protection Committee since May 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122736"
"http://data.parliament.uk/resources/823054","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>The UK strongly supports action on the reduction of greenhouse gases (GHGs) from shipping, and is committed to fulfilling our obligations to the United Nations Framework Convention on Climate Change and the Paris Agreement. Our strategy for the shipping industry is led by the Department for Transport and the UN body with responsibility for this area is the International Maritime Organisation (IMO), which since 2003 has been working on measures to reduce GHGs from international shipping. In April 2018, Member States are due to agree the first comprehensive global strategy on the reduction of GHGs from ships at the IMO. The UK has been an active participant in these negotiations and is working to achieve a credible and ambitious outcome in line with the Paris Agreement on climate change.</p><p> </p>","Devizes","Claire Perry",,"2018-01-22T11:32:29.327Z","http://data.parliament.uk/resources/823054/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Shipping: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what discussions he has had with ministerial colleagues on the inclusion of the shipping industry in the UN Framework Agreement on climate change.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122737"
"http://data.parliament.uk/resources/800995","Ministry of Defence","false","2017-12-13","<p>The National Audit Office has a thorough process for inspecting all aspects of the Department's accounts. The Department does not routinely comment on any aspect of Special Forces.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-13T14:57:27.717Z","http://data.parliament.uk/resources/800995/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-12-05","Special Forces","1","House of Commons","To ask the Secretary of State for Defence, whether the National Audit Office has inspected the accounts of the office of the Director of Special Forces since its establishment in 1987; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","117554"
