"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>","Baroness Northover",,"2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>","Baroness Northover",,"2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-10-29T15:37:50.2719664Z","http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2217"
"http://data.parliament.uk/resources/100003","Department for International Development","false","2014-11-03","<p>DFID’s provincial education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which includes teaching on religious tolerance and respect for diversity. In 2014 DFID support will benefit some 6.3 million children in school in Pakistan.<br></p><p> </p>","Baroness Northover",,"2014-11-03T11:55:38.2788256Z","http://data.parliament.uk/resources/100003/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Pakistan","2","House of Lords","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2218"
"http://data.parliament.uk/resources/100004","Department for Business, Innovation and Skills","false","2014-10-29","<p>This Government is absolutely clear: exploitation of interns is unacceptable and we don’t hesitate to act where we find that employment law has been broken and someone who is entitled to the minimum wage hasn’t been paid it.</p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Research shows that internships and work experience programmes can be valuable opportunities for young people taking their first steps in the labour market. Our work on interns and the National Minimum Wage aims to achieve the right balance between ensuring that opportunities for young people are not cut off and minimising the risk of exploitation.</p><p> </p><p>Our concern, if we were to prohibit unpaid internships, is that this may lead to employers recruiting interns through informal and privileged networks with adverse effects on social mobility or have adverse consequences on the number of available opportunities.</p><p> </p><p>There is no definition of an internship in minimum wage legislation and interns are considered in the same way as everyone else with regards to whether the minimum wage is due. The key issue is whether or not they are workers as defined by minimum wage legislation. If they are, then they are eligible for the minimum wage unless a specific exemption applies. Volunteers are not workers and are not eligible for the minimum wage.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2014-10-29T16:15:22.2220144Z","http://data.parliament.uk/resources/100004/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2219"
"http://data.parliament.uk/resources/79819","Foreign and Commonwealth Office","false","2014-08-18","<p>The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), met the President and Prime Minister of the Kurdistan Region in Iraq on 27 June, and our Consul General in Erbil regularly meets the Kurdistan Regional Government (KRG) and others to discuss the humanitarian crisis and assistance to displaced persons including Christians from Mosul. Most recently the Consul General met the Head of the KRG’s Department for Foreign Relations on 6 August to discuss the specific needs of Christians and other minority groups including Yezidis fleeing from Sinjar. Foreign and Commonwealth Office officials meet regularly with the KRG representation to the UK, and have done so several times since the Islamic State of Iraq and the Levant’s (ISIL) attacks on Mosul and other parts of Iraq in mid June 2014.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-08-18T10:00:43.7809058Z","http://data.parliament.uk/resources/79819/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Iraq","2","House of Lords","To ask Her Majesty’s Government whether they have met the administration of Kurdish-controlled Iraq since ISIS took control of other Iraqi regions; and in particular whether they have discussed the situation of Iraqi Christian refugees.","false","Biography information for Baroness Berridge","Baroness Berridge","HL1708"
"http://data.parliament.uk/resources/79714","Home Office","false","2014-09-22","<p>The first beneficiaries of the Syrian Vulnerable Persons Relocation (VPR) scheme arrived in March, and by the end of June 50 Syrians had been relocated to the UK. Groups of Syrians are now being brought to the UK on a regular basis under the scheme. We will be publishing the number of people arriving under the VPR scheme each quarter as part of the Home Office’s official migration statistics.</p><p>The VPR scheme is a bespoke programme designed to help particularly vulnerable refugees displaced by the Syrian crisis who cannot be supported effectively in the region, particularly survivors of torture and violence, women and children at risk and those in need of medical care. We have no plans to extend the scheme to include Iraqi refugees fleeing religious persecution. However, the Government has already brought a number of Iraqis into the UK under the Gateway Programme where they have been in a protracted refugee situation for five years or more, and who amongst other things are escaping religious persecution.</p><p>Furthermore, the Government will of course continue to consider asylum claims, including applications from Iraqi nationals suffering religious persecution, under our normal rules.</p><p> </p>","Lord Bates","HL1607","2014-09-22T11:48:36.2844508Z","http://data.parliament.uk/resources/79714/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-07-28","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government how many Syrian Refugees have arrived in the United Kingdom under the Vulnerable Persons Relocation scheme.","false","Biography information for Baroness Berridge","Baroness Berridge","HL1606"
"http://data.parliament.uk/resources/79715","Home Office","false","2014-09-22","<p>The first beneficiaries of the Syrian Vulnerable Persons Relocation (VPR) scheme arrived in March, and by the end of June 50 Syrians had been relocated to the UK. Groups of Syrians are now being brought to the UK on a regular basis under the scheme. We will be publishing the number of people arriving under the VPR scheme each quarter as part of the Home Office’s official migration statistics.</p><p>The VPR scheme is a bespoke programme designed to help particularly vulnerable refugees displaced by the Syrian crisis who cannot be supported effectively in the region, particularly survivors of torture and violence, women and children at risk and those in need of medical care. We have no plans to extend the scheme to include Iraqi refugees fleeing religious persecution. However, the Government has already brought a number of Iraqis into the UK under the Gateway Programme where they have been in a protracted refugee situation for five years or more, and who amongst other things are escaping religious persecution.</p><p>Furthermore, the Government will of course continue to consider asylum claims, including applications from Iraqi nationals suffering religious persecution, under our normal rules.</p><p> </p>","Lord Bates","HL1606","2014-09-22T11:48:24.9961169Z","http://data.parliament.uk/resources/79715/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-07-28","Asylum: Iraq","2","House of Lords","To ask Her Majesty’s Government whether they will extend the Vulnerable Persons Relocation Scheme to include Iraqi Refugees fleeing religious persecution.","false","Biography information for Baroness Berridge","Baroness Berridge","HL1607"
"http://data.parliament.uk/resources/76559","Department for International Development","false","2014-07-21","<p> </p><p>The UK has allocated £2m to non-governmental organisations (NGOs) with UK operations who were already operating in Iraq.</p><p> </p><p>DFID has not received a request for funding in response to the current situation in Iraq from the Foundation for Relief and Reconciliation in the Middle East. For the financial year 2014/15 they will receive £8,070 from the MENA Conflict Pool. This is a project which has been running for a number of years and is not connected to our emergency response.</p><p> </p>","Baroness Northover",,"2014-07-21T16:13:38.7412153Z","http://data.parliament.uk/resources/76559/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Iraq","2","House of Lords","To ask Her Majesty's Government how much of the £3 million of emergency aid to Iraq will be allocated to United Kingdom charities, and in particular to the Foundation for Relief and Reconciliation in the Middle East, operated by Canon Andrew White.","false","Biography information for Baroness Berridge","Baroness Berridge","HL903"
"http://data.parliament.uk/resources/76560","Department for International Development","false","2014-07-21","<p> </p><p>The joint DFID/FCO/MOD Conflict Pool is used for reconciliation work, amongst other themes. The total Conflict Pool budget for Iraq in this financial year is £2.5 million and £0.3m of this is supporting reconciliation projects.</p><p> </p>","Baroness Northover",,"2014-07-21T16:14:07.6576023Z","http://data.parliament.uk/resources/76560/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Iraq","2","House of Lords","To ask Her Majesty's Government what funds they have allocated for reconciliation work in Iraq in the current financial year.","false","Biography information for Baroness Berridge","Baroness Berridge","HL904"
