"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001922","Department for Work and Pensions","false","2018-11-16","<p>Welfare claimants whose circumstances remain the same will not see their benefit entitlement reduced as a direct result of being moved on to Universal Credit through managed migration, as they will receive transitional protection. This will ensure that claimants who are managed migrated will have total entitlement to Universal Credit that is at least as great had been their total entitlement to existing benefits at the point they are migrated, so safeguarding their benefit entitlement until their circumstances change.</p><p> </p><p>Claimants whose entitlement is less in Universal Credit than their legacy entitlement will receive transitional protection to ensure their benefit allowance remains the same at the point of transition. The other claimants who are migrated onto Universal Credit as part of managed migration will receive the same or an increased entitlement as they receive on legacy benefits.</p><p> </p><p>Additionally, we have announced that Tax Credits claimants with capital in excess of the £16,000 capital threshold will now receive a 12-month grace period during which they can receive transitional protection if eligible.</p><p> </p><p>We have also announced that, from 16 January 2019, we will prevent those claimants who are, or have been within the past month entitled to an award of an existing benefit that includes a Severe Disability Premium (SDP), from naturally migrating to Universal Credit following a change of circumstances. These claimants will continue to receive the relevant legacy benefit(s) appropriate to their change of circumstance and will only move to Universal Credit via managed migration (and therefore be eligible to transitional protection), safeguarding their existing benefit entitlement.</p><p> </p><p>We will also provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit and an additional monthly payment to cover the period since they moved. Eligibility for these payments will depend on a number of criteria being satisfied, which include whether the basic qualifying conditions for SDP continue to be met.</p>","Reading West","Alok Sharma",,"2018-11-16T14:33:47.083Z","http://data.parliament.uk/resources/1001922/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1001922/answer",,,"http://data.parliament.uk/resources/1001922/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that a claimant will not receive less money in benefits as a result of moving to universal credit under the managed migration process.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","188120"
"http://data.parliament.uk/resources/1002004","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188012 ; 188013","2018-11-16T14:20:06.677Z","http://data.parliament.uk/resources/1002004/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002004/answer",,,"http://data.parliament.uk/resources/1002004/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department take steps to ensures that the remaining claimant of universal credit is not held fully responsible for unpaid advance payments when a couple separates.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188014"
"http://data.parliament.uk/resources/1002030","Department for Work and Pensions","false","2018-11-16","<p>For Citizens Advice Scotland the grant award is £1,323,412 in 2018/19 and £4,085,919 in 2019/20. Citizens Advice Scotland is committed to providing a Universal Support service across Scotland</p>","Reading West","Alok Sharma",,"2018-11-16T14:42:10.867Z","http://data.parliament.uk/resources/1002030/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002030/answer",,,"http://data.parliament.uk/resources/1002030/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government news release of 1 October 2018 entitled Citizens Advice to provide support to Universal Credit claimants, how much funding she plans to allocate to Citizens Advice in Scotland to provide that support; and what plans she has to provide funding for areas that do not have a Citizens Advice office.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188154"
"http://data.parliament.uk/resources/1002035","Department for Work and Pensions","false","2018-11-16","<p>The requested information is not available by constituency or region.</p><p /><p />","Reading West","Alok Sharma",,"2018-11-16T14:37:06.343Z","http://data.parliament.uk/resources/1002035/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002035/answer",,,"http://data.parliament.uk/resources/1002035/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people her Department plans to migrate from employment support allowance to universal credit in (a) the West Midlands and (b) Birmingham, Edgbaston in (i) 2019-20, (ii) 2020-21, (iii) 2021-22 and (iv) 2022-23.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188158"
"http://data.parliament.uk/resources/1002036","Department for Work and Pensions","false","2019-01-07","<p>All DWP staff working with customers complete training that prepares them for their role. This includes developing the skills they need to support and communicate with a diverse range of customers, and specific training is provided for working with different vulnerable groups.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully, which will enable us to refine our methods to support claimants.</p><p> </p><p>The revised draft regulations now before Parliament provide that we must give claimants a minimum of three months in which to make a claim for Universal Credit and sets no maximum period in which a claim must be made. With unlimited flexibility to extend claim periods we will work with representative groups to produce guidance that will ensure adequate support for each individual claimant’s needs.</p><p> </p><p>Decision makers and all our customer facing staff undertake learning related to supporting vulnerable claimants. Decision Makers receive 19.5 hours of training on dealing with vulnerable groups and line managers review whether there is a need to refresh the knowledge / learning with individuals where appropriate.</p>","Reading West","Alok Sharma",,"2019-01-07T16:15:59.167Z","http://data.parliament.uk/resources/1002036/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002036/answer",,,"http://data.parliament.uk/resources/1002036/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours of training is planned to be given to her Department's decision-makers to identify people who may be vulnerable or have complex needs for the purposes of the universal credit managed migration.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188159"
"http://data.parliament.uk/resources/1002070","Department for Work and Pensions","false","2018-11-16","<p>The Office for National Statistics use the Labour Force Survey to provide estimates for workless households in the UK.</p><p> </p><p>However, the percentage and number of workless households in Crawley are unavailable due to small sample sizes.</p><p> </p><p>For April-June 2018, there were 331,000 workless households in the South East region, which was 11.8% of households in the region.</p><p> </p><p>For April-June 2018, there were 2,391,000 workless households in England, which was 13.7% of all English households.</p>","North Swindon","Justin Tomlinson",,"2018-11-16T14:37:05.073Z","http://data.parliament.uk/resources/1002070/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1002070/answer",,,"http://data.parliament.uk/resources/1002070/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate the Government has made of the number of workless households in (a) Crawley constituency and (b) England.","false","Biography information for Henry Smith","Crawley","Henry Smith","188170"
"http://data.parliament.uk/resources/1002123","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188269","2018-12-10T17:06:16.363Z","http://data.parliament.uk/resources/1002123/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002123/answer",,,"http://data.parliament.uk/resources/1002123/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002123/answer/previousversion/84616","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from (a) trades union and (b) the Trade Union Congress in relation to the managed migration of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","188268"
"http://data.parliament.uk/resources/997762","Department for Work and Pensions","false","2018-12-20","<p>We are not currently migrating any claimants from legacy benefits to Universal Credit. Claimants only move from existing benefits to Universal Credit through natural migration when they experience a significant change in their circumstances that triggers a new claim to benefit. Their entitlement is then calculated on the rules of their new benefit. This is a long-established principle which we maintain for Universal Credit.</p><p> </p><p>Subject to Parliamentary approval of the Managed Migration regulations, we will be spending £3.1 billion on transitional protections to ensure that no one loses out at the point of transition. This includes those currently receiving Severe Disability Premium (SDP). These regulations will prevent these claimants from moving over before the managed migration process, and provide financial protection for those who have already moved over.</p><p> </p><p>We do not hold data on all disabled people receiving all disability premiums that have moved onto Universal Credit; however, published data shows that of the 42,000 people who were on Employment Support Allowance (ESA) and started a claim on Universal Credit Full Service within one month of closing their claim between May 2015 and February 2018, 15,000 were on ESA (Income Related) with Enhanced Disability Premium (EDP) and/or SDP. Of those, 1,000 were in receipt of SDP only, 11,000 in receipt of EDP only and 3,000 in receipt of EDP and SDP.</p><p> </p><p>This is published here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/714479/ad-hoc-statistics-income-related-employment-and-support-allowance-february-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/714479/ad-hoc-statistics-income-related-employment-and-support-allowance-february-2018.pdf</a></p>","Truro and Falmouth","Sarah Newton",,"2018-12-20T12:03:36.907Z","http://data.parliament.uk/resources/997762/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/997762/answer",,,"http://data.parliament.uk/resources/997762/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/997762/answer/previousversion/83317","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-30","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an estimate of the number of disabled people who previously received a disability premium that have been migrated onto universal credit without transitional protections.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185631"
"http://data.parliament.uk/resources/997365","Department for Work and Pensions","false","2018-12-10","<p>The numbers of in work families receiving tax credits are in table 1.1 of the Child and Working Tax Credits statistics: finalised annual awards - 2016 to 2017 published by HMRC can be accessed at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx</a></p><p> </p><p>Geographical breakdowns including constituency level figures are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx</a></p><p> </p><p>Universal Credit and Housing Benefit statistics for Great Britain are regularly published and the latest statistics for September 2018 and May 2018 respectively can be accessed at:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The information available for the number of employed individuals that are in receipt of Income Support, Jobseeker’s Allowance and Employment and Support Allowance in May 2018 in geographical areas of Great Britain can be found in the following table.</p>","Reading West","Alok Sharma",,"2018-12-10T18:17:56.583Z","http://data.parliament.uk/resources/997365/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997365/answer","People Table 184954.docx","Working people in receipt of IS, JSA or ESA ","http://data.parliament.uk/resources/997365/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/997365/answer/previousversion/82637","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of working people in receipt of top up benefits are resident in (a) Ashfield constituency, (b) in each region of the UK and (c) in the UK.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","184954"
"http://data.parliament.uk/resources/992670","Department for Work and Pensions","false","2018-12-03","<p>Natural migration to Universal Credit occurs when a claimant experiences a change in their circumstances and they are required to make a new claim to Universal Credit. This new award is calculated based on claimants’ new circumstances, which ensures they are paid the correct amount. As such, they are not eligible for transitional protection which is designed to ensure that those moved without a change in circumstances do not lose out financially.</p><p> </p><p>The Universal Credit (Managed Migration) 2018 regulations which have been laid before Parliament ensure that those living in temporary and supported accommodation will have access to transitional protection if they are managed migrated. These claimants will remain in receipt of their existing Housing Benefit while they continue to live in this form of accommodation and, therefore, no support paid for housing will be taken into account when considering if transitional protection should be awarded. This transitional protection is dependent on the Managed Migration regulations receiving Parliamentary approval.</p><p> </p><p>When claimants are migrated to Universal Credit the comparison of total legacy benefit and Universal Credit will be calculated once the benefit cap has been applied to both amounts. The benefit cap rules continue to apply so Universal Credit claimants will not receive above the level of the benefit cap unless they meet one of the exemption criteria. Households who are exempt from the Benefit Cap, including those who earn at least £542 a month, will be unaffected.</p>","Reading West","Alok Sharma",,"2018-12-03T16:02:20.457Z","http://data.parliament.uk/resources/992670/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/992670/answer",,,"http://data.parliament.uk/resources/992670/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will extend universal credit transitional protection to people (a) whose eligibility for support has recently changed, (b) living in temporary and supported accommodation and (c) affected by the benefit cap.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","182223"
