"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44860","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>We have been able to provide the information dating back to 2011. The number of press officers employed by the Department is as follows:</p><p> </p><p>March 2014 - 20</p><p>March 2013 - 20</p><p>March 2012 - 23</p><p>July 2011 - 31</p><p> </p><p>By way of comparison in March 2010 the Department employed 54 press officers</p>","Hemel Hempstead","Mike Penning","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44860/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many press officers his Department employed in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193508"
"http://data.parliament.uk/resources/44861","Department for Work and Pensions","false","2014-03-27","<p /> <p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44861/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people on the Work Programme with (a) no qualification, (b) a qualification below Level 2, (c) a qualification at Level 2 and (d) a qualification at Level 3, 4 or above secured a sustained job outcome within two years of starting on the programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193506"
"http://data.parliament.uk/resources/44862","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The Secretary of State has met the Secretary of State for Communities and Local Government on a number of occasions and they have discussed a variety of issues. </p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44862/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Secretary of State for Communities and Local Government on tackling worklessness among social housing tenants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193507"
"http://data.parliament.uk/resources/44864","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>Jobcentre Plus provides personalised support to help all unemployed people, including social housing tenants, into work. If claimants are at risk of long term unemployment, they are referred to tailored help offered by the Work Programme.</p><p> </p><p>Where Jobcentre Plus District Managers identify gaps in skills or other provision they have discretion to work with partner organisations, like social landlords, to support the provision of extra help to meet particular needs. </p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44864/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-24","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proposals he has to tackle worklessness among social housing tenants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193504"
"http://data.parliament.uk/resources/44476","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Work Programme referrals are likely to have declined due to the generally improving economic situation leading to lower numbers hitting the referral points. We plan to release our next estimates of referrals in April 2014.</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44476/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the fall in Work Programme referral numbers reported in the Work Programme Official Statistics to December 2013; and what his forecast is for future referrals.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193049"
"http://data.parliament.uk/resources/44477","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Unlike previous employment schemes, the Work Programme already pays more to providers for them to support those claimants furthest from the labour Market, ensuring that Providers are incentivised to help all claimants.</p><p>In addition, Minimum Service Levels act as a safety net to ensure all claimants, regardless of their barriers, can get the support they need to return to work. </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44477/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to prevent the practice of creaming and parking in the Work Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193050"
"http://data.parliament.uk/resources/44478","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Statistics on how many people in the payment groups 1,2 and 6 have completed two years on the Work Programme and how many of those have secured a job outcome can be found using the ‘Monthly Completers' option at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44478/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) payment group 1, (b) payment group 2 and (c)  payment group 6 have completed two years on the Work Programme since that programme started; and how many of those people secured a job outcome within two years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193048"
"http://data.parliament.uk/resources/44482","Department for Work and Pensions","false","2014-03-25","<p> </p><p> </p><p>DWP's legal advice states that Transfer of Undertaking (Protection of Employment) Regulations 2006 (TUPE) do not apply. As TUPE does not apply, there is no statutory consultation duty arising out of the TUPE provisions.</p><p>DWP wants to offer TUPE protections to local authority staff transferring to DWP and will affect the staff transfer by way of Section 38 of the Employment Relations Act 1999 (s38 ERA 1999). There is no statutory consultation requirement under s38 ERA 1999.</p><p> </p><p>In the absence of any statutory requirement, DWP have agreed a 6-week consultation period on the staff transfer scheme under s38 ERA 1999.</p><p>DWP started consultation on the transfer of staff on 3 March 2014 and is due to complete on 14 April 2014.</p><p> </p><p>DWP formally engaged with LA Trade Unions as a stakeholder on 7th March 2014 by sending Unite, GMB and Unison trades unions copies of their letter to Local Authority Chief Executives inviting comments on the transfer of staff. Further engagement will be scheduled to agree consultation arrangements going forward.</p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44482/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date his Department's statutory consultation on the transfer of staff to the Single Fraud Investigation Service began; when that consultation is due to end; and which trades unions are being consulted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193046"
"http://data.parliament.uk/resources/44140","Department for Work and Pensions","false","2014-03-24","<p>The information requested cannot be supplied without incurring disproportionate costs.</p>","Wirral West","Esther McVey","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44140/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have received help from the flexible support fund to cover childcare expenses for up to five days in the seven days immediately before starting working in each year since the Fund's inception; and how much the Government has spent on such support in each such year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192919"
"http://data.parliament.uk/resources/44141","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>In addition to the published outcome data, the Department has put in place a programme of surveys and qualitative research to evaluate the performance and delivery of Work Programme providers.</p>","Wirral West","Esther McVey","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44141/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what information his Department draws in evaluating the performance of Work Programme prime providers in addition to published outcome data.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192917"
