"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717863","Ministry of Justice","false","2024-05-17","<p>Data on finds for April 2023 onwards is subject to future publication. Data to March 2024 will be released on 25th July, in the 23/24 HMPPS Annual Digest.</p><p> </p><p>Figures for the number of finds within prison custody, including finds of weapons, are published once per year on a financial year basis in the HMMPS Annual Digest: HMPPS Annual Digest, April 2022 to March 2023 - GOV.UK, specifically in tables 8.2b, 8.3 and 8.4 of this link: <a href="https://assets.publishing.service.gov.uk/media/64c143b41e10bf000e17cf9e/8.__Finds.ods" target="_blank">https://assets.publishing.service.gov.uk/media/64c143b41e10bf000e17cf9e/8.__Finds.ods</a>.</p><p> </p><p>HMPPS continues to work extensively with G4S and is closely overseeing the prison to improve safety and reduce harm. All establishments are required to have a safety strategy in place, which includes actions to address violence. HMPPS remains committed to providing a safe, decent and secure environment for all committed to our care.</p>","Charnwood","Edward Argar","2024-05-17T10:59:25.86Z","http://data.parliament.uk/resources/1717863/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-14","Parc Prison: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Justice, how many (a) knives and (b) other similar weapons were taken off prisoners at HMP Parc in the last six months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","26108"
"http://data.parliament.uk/resources/1714507","Department for Science, Innovation and Technology","false","2024-05-02","<p>Ministers engage regularly with UK cyber security companies to understand employment trends. This includes engagement through visits and forums such as the Cyber Growth Partnership and the National Cyber Advisory Board. The government's annual <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcyber-security-sectoral-analysis-2023&amp;data=05%7C02%7Cparliamentary-questions%40dsit.gov.uk%7C12135348c96d47fb98c308dc69cc4cbf%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638501573393163645%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=T0wcem3PJgms71lT0PZdDxBFXsu%2Bd3PqM6dkEtVPV0w%3D&amp;reserved=0" target="_blank">cyber security sectoral analysis</a> reviews the growth and health of the sector, showing employment in the UK has risen each year since the government began publishing the data in 2018. Currently, the UK cyber security sector employs over 58,000 people, having generated an additional 5,300 jobs in the past year alone.</p>","Meriden","Saqib Bhatti","2024-05-02T07:58:38.853Z","http://data.parliament.uk/resources/1714507/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-29","Cybersecurity: Offshoring","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had recent discussions with UK-based companies on trends in the level of cyber security jobs moved abroad.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","24011"
"http://data.parliament.uk/resources/1713926","Cabinet Office","false","2024-04-30","<p>Under the terms of the Ministerial Code, Ministers must ensure that no conflict arises, or could reasonably be perceived to arise, between their ministerial position and their private interests, financial or otherwise.</p><p>There is an established regime in place for the declaration and management of interests held by ministers. This ensures that steps are taken to avoid or mitigate any potential or perceived conflicts of interest. The Foreign Secretary has declared his interests in line with this process. Those interests judged, by the Independent Adviser on Ministers’ Interests, to be relevant to his ministerial role have been published in the List of Ministers’ Interests, which is available on GOV.UK.</p><p>As set out in the Ministerial Code, it is the personal responsibility of each Minister to decide whether and what action is needed to avoid a conflict or the perception of a conflict, taking account of advice received from their Permanent Secretary and the Independent Adviser on Ministers’ interests.</p>","Salisbury","John Glen","2024-04-30T16:46:21.133Z","http://data.parliament.uk/resources/1713926/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-25","Lord Cameron of Chipping Norton","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral answer of 25 April 2024, whether the Secretary of State for Foreign, Commonwealth and Development Affairs has recused himself from any aspects of his role.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","23718"
"http://data.parliament.uk/resources/1713931","Department for Science, Innovation and Technology","false","2024-04-30","<p>The UK cyber security sector is worth £10.5 billion, up 3% since last year, and employs over 58,000 people, having generated an additional 5,300 jobs in the past year. The government's annual <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcyber-security-sectoral-analysis-2023&amp;data=05%7C02%7CKevin.Lowrie%40dsit.gov.uk%7Cddd114c2cd8143a4e8d008dc6846389e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638499898019993558%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=CFmInEcsZCddtPdOpCJ5lzkqsD%2Bqgd2CRs3JRTclLYk%3D&amp;reserved=0" target="_blank">cyber security sectoral analysis</a> shows employment in the UK cyber security sector has risen each year since the government began publishing the data in 2018.</p>","Meriden","Saqib Bhatti","2024-04-30T14:52:10.17Z","http://data.parliament.uk/resources/1713931/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-25","Cybersecurity: Offshoring","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department (a) has made an assessment of trends in the number of cyber-security roles off-shored to overseas contractors and (b) holds data on the (i) number of roles affected and (ii) financial value of that market.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","23719"
"http://data.parliament.uk/resources/1713196","Ministry of Defence","false","2024-04-26","<p>For each training year, the number of trainee RAF pilots who enter the Phase 2 Military Flying Training System is based on the number of pilots required to commence Operational Conversion Units (OCUs) to meet the Front Line demand for qualified pilots in future years.</p><p> </p><p>The RAF Pipeline Management Team, governed through the Aircrew Pipeline Steering Group, actively manage the pilot training pipelines to ensure that trainee flowthrough is kept to an optimum to reduce periods of holdover for trainees between training courses. In 2022-23 and 2023-24 there was a managed reduction in some of the training pipelines to appropriately control the numbers of trainees in holdover ahead of joining OCUs. Additionally, as already documented, Hawk T2 engine issues impacted the number of Fast Jet pilots trained during this period.</p><p> </p>","Aldershot","Leo Docherty","2024-04-26T10:09:07.72Z","http://data.parliament.uk/resources/1713196/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-23","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 April 2024 to Question 21960 on Air Force: Training, for what reason the requirement for pilots to successfully complete Phase 2 Military Flying Training was lower in the training years (a) 2022-23 and (b) 2023-24.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","23175"
"http://data.parliament.uk/resources/1701397","Ministry of Defence","false","2024-04-19","<p>Between 2018-19 and 2023-24, Phase 2 Military Flying Training pilot output achieved 100% of the training targets to enable Front Line operations. I am withholding the specific information requested as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Aldershot","Leo Docherty","2024-04-19T10:25:55.893Z","http://data.parliament.uk/resources/1701397/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, what the target number of Royal Air Force pilots was for successful completion of Phase 2 Military Flying Training in each of the training years between 2018-19 and 2023-24.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21958"
"http://data.parliament.uk/resources/1701398","Ministry of Defence","false","2024-04-19","<p>The average cost of flying training per trainee is not currently compiled on an annual basis. The last time in-depth cost modelling conducted was in Financial Year 2021-22.</p><p> </p><p>The average cost of flying training for Royal Air Force (RAF) pilots in Financial Year 2021-22 was as follows:</p><p> </p><p>RAF Fast Jet: £5,362,085</p><p>RAF Multi Engine: £ 953,817</p><p>RAF Rotary Wing: £1,041,843</p><p> </p><p>The above figures include pay, support costs and costs within the UK Military Flying Training System (UKMFTS) contract up to the point a trainee pilot commences training on a front line aircraft as part of an Operational Conversion Unit.</p>","Aldershot","Leo Docherty","2024-04-19T10:26:25.927Z","http://data.parliament.uk/resources/1701398/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, what the average cost was of training a Royal Air Force pilot to Phase 2 Military Flying Training in the each of the training years between 2018-19 and 2023-24.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21959"
"http://data.parliament.uk/resources/1701399","Ministry of Defence","false","2024-04-19","<p>The number of Royal Air Force (RAF) pilots who successfully completed Phase 2 Military Flying Training in training years 2022-23 and 2023-24 was in line with requirement. There is no impact on the UK’s preparedness for military conflict; the UK continues to train the required number of RAF pilots, on time, to world-leading standards.</p><p> </p>","Aldershot","Leo Docherty","2024-04-19T10:26:46.4Z","http://data.parliament.uk/resources/1701399/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, for what reason fewer pilots successfully completed Phase 2 Military Flying Training in the training years (a) 2022-23 and (b) 2023-24; and what assessment he has made of the potential impact of that reduction in numbers on the UK’s preparedness for military conflict.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21960"
"http://data.parliament.uk/resources/1701401","Ministry of Defence","false","2024-04-19","<p>The following table details the number of personnel who have not completed Operational Conversion Unit (OCU) flying conversion courses, across all the OCUs in each year.</p><p> </p><p>2018-19 - Nil</p><p>2019-20 - Nil</p><p>2020-21 - Nil</p><p>2021-22 - One</p><p>2022-23 - Three</p><p>2023-24 - Nil</p><p> </p><p> </p><p>Personnel who do not complete an OCU flying conversion course for a specific frontline aircraft type are considered for re-streaming of their career path. They may subsequently successfully complete another OCU conversion course for a different aircraft type or be re-streamed into wider ground-based RAF Profession.</p><p> </p>","Aldershot","Leo Docherty","2024-04-19T10:27:07.423Z","http://data.parliament.uk/resources/1701401/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, how many RAF pilots completed their phase 2 training but did not complete training to the level required to operate Front Line Operational Conversion Units in each year since 2018-19.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21961"
"http://data.parliament.uk/resources/1701402","Ministry of Defence","false","2024-04-19","<p>Operational Conversion Units (OCU) support operational output through type specific training on front line aircraft for aircrew, engineers and other ground personnel as required. They also provide refresher training for personnel who have previously operated the aircraft type and are returning to the type following other tours of duty in the wider Service.</p><p> </p><p>The average costs of Operational Conversion Units are not held centrally and could be provided only at disproportionate cost.</p><p> </p><p>Between 2018 and 2023 there were five OCUs. In 2023 a sixth OCU was formed.</p>","Aldershot","Leo Docherty","2024-04-19T10:27:40.717Z","http://data.parliament.uk/resources/1701402/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, what constitutes a Front Line Operational Conversion Unit; what the average cost of such a Unit was in each year since 2018-19; and how many such Units the RAF had in each such year.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21962"
