"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379276","Department for Transport","false","2021-11-23","<p>As stated in the Transport Decarbonisation Plan, we will increase the amount of space for bikes on trains wherever practically possible, particularly on popular leisure routes, and all future trains will include more bike space relevant to the markets served. There are currently no plans to roll out ‘cycle carriages’ throughout the rail network.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2021-11-23T16:23:03.217Z","http://data.parliament.uk/resources/1379276/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-17","Railways: Bicycles","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Transport Decarbonisation Plan, whether the Government plans to roll out cycle carriages throughout the rail network.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76795"
"http://data.parliament.uk/resources/1379277","Department for Transport","false","2021-11-23","<p>There are currently no plans to extend the High Speed 1 network and no assessment has been made of the potential merits of extending HS1.</p><p> </p>","Pendle","Andrew Stephenson","2021-11-23T13:45:57.887Z","http://data.parliament.uk/resources/1379277/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-11-17","High Speed 1 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of extending High Speed 1.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76796"
"http://data.parliament.uk/resources/1379278","Home Office","false","2021-11-22","<p>The UK and France maintain a longstanding relationship on tackling illegal migration at the shared border. The UK has committed several funding packages to supporting this work. Most recently, a bilateral funding arrangement was reached between the UK and France on 20 July 2021.</p><p>The Home Secretary maintains regular contact with her French counterpart, Interior Minister Darmanin, on the issue of illegal migration and small boats crossings. They last spoke on 15<sup>th</sup> November where they agreed to accelerate the delivery of the commitments made in the joint statement of July 2021.</p><p>The statement following the call can be found on <a href="https://www.gov.uk/government/news/joint-statement-from-the-home-secretary-and-the-french-interior-minister" target="_blank">gov.uk</a>.</p>","Corby","Tom Pursglove","2021-11-22T16:28:50.063Z","http://data.parliament.uk/resources/1379278/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2021-11-17","Human Trafficking: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with her French counterpart on tackling human trafficking gangs that operate across the English Channel.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76797"
"http://data.parliament.uk/resources/1379279","Home Office","false","2021-11-22","<p>The Home Office is unable to state what the average time taken is between the submission of an application seeking asylum and her department’s initial decision as the Home Office does not publish this information and to do so would incur disproportionate cost.</p><p>However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration, for main applicants only. Available breakdowns include whether cases have been waiting less or more than 6 months. This data can be found at Asy_D03 of the asylum and resettlement detailed datasets:</p><p>https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets</p>","Torbay","Kevin Foster","2021-11-22T17:31:00.813Z","http://data.parliament.uk/resources/1379279/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-11-17","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken is between the submission of an application seeking asylum and her Department's initial decision.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76798"
"http://data.parliament.uk/resources/1379280","Home Office","false","2021-11-25","<p>Information on the number of police officers under investigation for being in the possession of or sharing grossly offensive material is not collected centrally by the Home Office.</p>","North West Hampshire","Kit Malthouse","2021-11-25T15:05:47.013Z","http://data.parliament.uk/resources/1379280/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-17","Police: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers are currently under investigation for (a) being in the possession of or (b) sharing grossly offensive material in (a) Slough, (b) each region of the South East, (c) each borough of London and (d) each region of the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76799"
"http://data.parliament.uk/resources/1379281","Department for Transport","false","2021-11-22","<p>As set out in ‘Decarbonising Transport – A Better, Greener Britain’, we are committed to delivery of a net zero railway network by 2050. Electrification, hydrogen and battery trains will all play a part in achieving this commitment. We will continue to ensure that electrification schemes deliver value for money for taxpayers and that the industry is able to deliver a decarbonisation programme in a sustainable way.</p><p> </p><p>We have delivered hundreds of miles of electrification since 2010 and we continue to expand the electrified rail network. For example, we recently confirmed £78m to electrify the route between Wigan North Western and Bolton. It will enable greener electric trains, with more seats to serve passengers across Greater Manchester. The scheme is on track and targeted for completion in 2024.</p><p> </p><p>The Integrated Rail Plan announcement also confirmed that we will complete the electrification of the Midland Main Line from London to Nottingham, Derby and Sheffield, and deliver full electrification and upgrade of the Transpennine Main Line between Manchester, Leeds and York.</p>","Daventry","Chris Heaton-Harris","2021-11-22T11:08:46.337Z","http://data.parliament.uk/resources/1379281/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-17","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, whether the priority given by his Department to rail electrification has changed as a result of the Autumn 2021 Comprehensive Spending Review.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76800"
"http://data.parliament.uk/resources/1379282","Department for Transport","false","2021-11-22","<p>We remain committed to publishing the RNEP update, we want to provide as much clarity and certainty as possible on rail enhancements and will set out our plans shortly.</p>","Daventry","Chris Heaton-Harris","2021-11-22T11:39:06.243Z","http://data.parliament.uk/resources/1379282/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-17","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department's release timeline has changed for the Rail Network Enhancements Pipeline.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76801"
"http://data.parliament.uk/resources/1379283","Department for Transport","false","2021-11-22","<p>The Government supports the modal shift of freight from road to rail wherever possible and would encourage supermarkets to consider carrying more of their goods by rail. Rail freight customers, including supermarkets, increasingly view rail as a critical part of their operations, and we hold regular meetings with representatives across industry, including supermarket representatives, to understand the challenges and opportunities of using rail freight as part of supply chain operations.</p><p> </p><p>The Government continues to work closely alongside Network Rail (NR) and the rail freight industry and have taken several urgent steps to enable rail freight to support resilient supply chains. NR has increased the number of freight train paths available from key ports, such as Felixstowe, and NR and the Freight Operating Companies are currently running longer, heavier freight trains to increase capacity. The Government has also increased the 2021/22 Mode Shift Revenue Support scheme budget by £500,000 to reduce the number of HGV journeys by an additional 29,000. We will continue to work at pace with NR and the rail freight industry to explore what steps can be taken to support resilient supply chains and increase the number of rail freight services, the length of trains and utilisation of existing services.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-11-22T11:40:48.243Z","http://data.parliament.uk/resources/1379283/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-17","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with supermarket representatives on (a) strategies to encourage the use of rail freight over road freight in their supply chains and (b) potential challenges in adopting rail freight in supply chains.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76802"
"http://data.parliament.uk/resources/1379284","Department for Transport","false","2021-11-23","<p>We remain committed to publishing the RNEP update, we want to provide as much clarity and certainty as possible on rail enhancements and will set out our plans shortly.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-11-23T16:05:50.773Z","http://data.parliament.uk/resources/1379284/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-17","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 26 Oct 2021 to Question 58484, whether his Department has plans to release a Rail Network Enhancements Pipeline annual update by the end of 2021.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76803"
"http://data.parliament.uk/resources/1379285","Department for Transport","false","2021-11-23","<p>In January 2020 the Government pledged £500 million for the Restoring Your Railway Fund to deliver on our manifesto commitment and start reopening lines and stations.</p><p> </p><p>The 2021 Spending Review settlement includes the £500 million RYR fund which starts next year 2022/23 and runs beyond Control Period 6 to Control Period 7 Year One 2024/2025.</p><p> </p><p>Some funding has already been allocated to schemes through the programme. Earlier this month the Dartmoor Line between Okehampton and Exeter became the first line to reopen thanks to over £40 million of government investment.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2021-11-23T16:27:26.503Z","http://data.parliament.uk/resources/1379285/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-17","Railways: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timeframe is for the spending of the £500 million committed to the restoration of Beeching Cut rail lines, as set out in the 2021 Comprehensive Spending Review.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76804"
