"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167027","Wales Office","false","2019-11-05","<p>The Office of the Secretary of State for Wales has no specific plans to mark International Men's Day 2019, but in the UK Government’s Domestic Abuse Bill we propose to create a statutory definition of domestic abuse that makes clear men can also be victims of this abhorrent crime. International Men’s Day also offers an opportunity to talk about work across Government to highlight how outcomes for men and boys can be improved.</p>","Vale of Glamorgan","Alun Cairns","2019-11-05T13:03:17.637Z","http://data.parliament.uk/resources/1167027/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-29","Wales Office: International Men's Day","1","House of Commons","To ask the Secretary of State for Wales, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7106"
"http://data.parliament.uk/resources/1151455","Wales Office","false","2019-10-30","<p>As education is devolved, the UK Government does not hold figures on the current levels of funding for study abroad programmes in Wales.</p><p> </p><p>The UK Government values international exchange and collaboration in education and training as part of our vision for a global Britain. That is why we support a number of outward mobility and exchange programmes which broaden access to international opportunities – schemes such as Fulbright scholarships and Generation UK China. We can expect our world-leading HE providers to continue their strong track record of partnering with overseas institutions post-2020.</p>","Vale of Glamorgan","Alun Cairns","2019-10-30T12:27:36.98Z","http://data.parliament.uk/resources/1151455/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-22","British Students Abroad: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the (a) current level of funding available for study abroad programmes and (b) level of funding for study abroad programmes available post 2020 for students in Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3682"
"http://data.parliament.uk/resources/1150885","Wales Office","false","2019-10-29","<p>The Secretary of State for Wales is not responsible for making any public appointments.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-10-29T17:20:04.287Z","http://data.parliament.uk/resources/1150885/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-21","Wales Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Wales, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2675"
"http://data.parliament.uk/resources/1147403","Wales Office","false","2019-10-07","<p>The Government has guaranteed that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. It will ensure continued funding for these projects until they finish and means that new projects can continue to be signed off by the Welsh Government in Wales after the UK leaves the EU during 2019 and 2020.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-10-07T09:15:48.737Z","http://data.parliament.uk/resources/1147403/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-01","Rural Development Programme: Wales","1","House of Commons","To ask the Secretary of State for Wales, how his Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292937"
"http://data.parliament.uk/resources/1147187","Wales Office","false","2019-10-07","<p>None. The Office of the Secretary of State for Wales does not have a Chief Scientific Adviser.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-10-07T09:47:28.247Z","http://data.parliament.uk/resources/1147187/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-30","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292158"
"http://data.parliament.uk/resources/1147209","Wales Office","false","2019-10-07","<p>Details of Ministers’ meetings are published quarterly in arrears on GOV.UK.</p>","Vale of Glamorgan","Alun Cairns","2019-10-07T09:49:17.47Z","http://data.parliament.uk/resources/1147209/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-30","Wales Office: Crispin Odey","1","House of Commons","To ask the Secretary of State for Wales, if he will publish (a) the outcome of all meetings and (b) all call logs between Ministers of his Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292352"
"http://data.parliament.uk/resources/1147277","Wales Office","false","2019-10-07","<p>The UK Government’s preferred position is to leave the EU with a deal that works for Wales.</p><p>In the event of no-deal, the Government would of course take economic measures to mitigate any short-run disruption, support the economy through the transition, and to boost the long-term potential of the Welsh economy. The Welsh economy approaches EU exit from a strong position, unemployment is down and the employment rate has reached a record high.</p>","Vale of Glamorgan","Alun Cairns","2019-10-07T09:17:23.76Z","http://data.parliament.uk/resources/1147277/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-30","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential effect on the Wales economy of the UK leaving EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292385"
"http://data.parliament.uk/resources/1145123","Wales Office","false","2019-09-27","<p>The latest labour market data shows the employment rate for over 65s in Wales was 9.8% for April 2018 to March 2019, down slightly from 10.0% for April 2015 to March 2016. The economic activity rate for over 65s in Wales also dropped slightly over the same period, from 10.1% to 9.9%.</p>","Vale of Glamorgan","Alun Cairns","2019-09-27T14:11:50.03Z","http://data.parliament.uk/resources/1145123/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-05","Employment: Older People","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of trends in the level of (a) employment and (b) economic activity of over 65s in Wales in the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","287655"
"http://data.parliament.uk/resources/1144370","Wales Office","false","2019-09-09","<p>The Prime Minister announced in his speech on 27 July that the Government will bring forward plans on the UK Shared Prosperity Fund. We will consult on the design of the fund and welcome input from across the UK.</p><p>The UK Shared Prosperity Fund will invest in the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity, especially in those parts of the UK whose economies are furthest behind.</p><p>In the meantime, stakeholders can continue to invest with confidence and certainty. The Government has guaranteed that if we leave the EU without a deal, we will continue to fund all European and Structural Investment Funds projects that would have been funded by the EU under the 2014-2020 programme period.</p>","Vale of Glamorgan","Alun Cairns","2019-09-09T12:20:46.327Z","http://data.parliament.uk/resources/1144370/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-03","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Shared Prosperity Fund will be open to Welsh applications by 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286280"
"http://data.parliament.uk/resources/1142832","Wales Office","false","2019-09-09","<p>My officials and I have regular discussions with the Welsh Government on a range of issues including EU Exit.</p><p>On 30 July in the first few days of the new Prime Minister being appointed, he and I met with the First Minister in Cardiff where amongst other topics we discussed support for farmers in Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-09-09T12:16:27.387Z","http://data.parliament.uk/resources/1142832/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department has had with the Welsh Government on the potential effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284286"
