"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1601503","Department of Health and Social Care","false","2023-04-17","<p>The 2022/23 year-end debt position of each individual organisation in the National Health Service will be confirmed in their individual balance sheets included in their accounts due to be published later this year. The Department does not hold in-year reporting data on debt.</p><p>The 2023/24 forecast surplus/deficit position against budget for individual integrated care systems (ICSs) will be agreed as part of the operational planning process between NHS England and ICSs which is currently ongoing. Draft plans are being resubmitted to NHS England and will be shared with the Department when they are finalised. We therefore do not currently have the information to show whether any ICS is planning to end 2023/24 with a deficit against their agreed budget.</p>","Lord Markham","HL6158","2023-04-17T13:50:05.293Z","http://data.parliament.uk/resources/1601503/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601503/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Integrated Care Systems: Finance","2","House of Lords","To ask His Majesty's Government which Integrated Care Systems are forecast to be in debt at the end of the 2022–23 financial year.","false","Biography information for Baroness Merron","Baroness Merron","HL6157"
"http://data.parliament.uk/resources/1601505","Department of Health and Social Care","false","2023-04-17","<p>The 2022/23 year-end debt position of each individual organisation in the National Health Service will be confirmed in their individual balance sheets included in their accounts due to be published later this year. The Department does not hold in-year reporting data on debt.</p><p>The 2023/24 forecast surplus/deficit position against budget for individual integrated care systems (ICSs) will be agreed as part of the operational planning process between NHS England and ICSs which is currently ongoing. Draft plans are being resubmitted to NHS England and will be shared with the Department when they are finalised. We therefore do not currently have the information to show whether any ICS is planning to end 2023/24 with a deficit against their agreed budget.</p>","Lord Markham","HL6157","2023-04-17T13:50:05.333Z","http://data.parliament.uk/resources/1601505/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601505/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Integrated Care Systems: Finance","2","House of Lords","To ask His Majesty's Government which Integrated Care Systems have submitted draft operating plans forecasting that they will have no deficit at the end of the 2023–24 financial year.","false","Biography information for Baroness Merron","Baroness Merron","HL6158"
"http://data.parliament.uk/resources/1601506","Department of Health and Social Care","false","2023-03-14","<p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly.</p>","Lord Markham",,"2023-03-14T16:21:49.663Z","http://data.parliament.uk/resources/1601506/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601506/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government when local authorities will be informed of the provisional public health grant budgets for 2023–24.","false","Biography information for Baroness Pinnock","Baroness Pinnock","HL6159"
"http://data.parliament.uk/resources/1601508","Department of Health and Social Care","false","2023-03-14","<p>At the Spending Review 2021, we considered the need for local authority public health funding and confirmed that the public health grant to local authorities in England would increase over the settlement period.  In 2022/23, the Grant increased by 2.81% to £3.417 billion.  This is in addition to targeted investment through local Government in Start for Life support and drug and alcohol treatment services.</p><p> </p><p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly, and in doing so will consider the impact of changes to pay and inflation trends and forecasts since the Spending Review.</p>","Lord Markham",,"2023-03-14T16:27:12.017Z","http://data.parliament.uk/resources/1601508/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601508/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether the funding they provide to local authorities is sufficient to deliver statutory public health responsibilities.","false","Biography information for Baroness Pinnock","Baroness Pinnock","HL6160"
"http://data.parliament.uk/resources/1601510","Home Office","false","2023-03-20","<p>The Home Office publishes statistics on the asylum outcomes of small boat arrivals in the ‘Irregular migration to the UK statistics’ report on gov.uk. The latest data is in the ‘Irregular migration to the UK, year ending December 2022’ release.</p><p>The Home Office does not publish breakdowns for the asylum outcomes of people arriving by other irregular routes.</p>","Lord Murray of Blidworth",,"2023-03-20T17:39:17.293Z","http://data.parliament.uk/resources/1601510/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1601510/answer","irregular-migration-to-the-UK-detailed-dataset-year-ending-December-2022.xlsx","‘Irregular migration to the UK - Dec 2022","1","Home Office","Home Office","2023-03-06","Asylum","2","House of Lords","To ask His Majesty's Government what percentage of asylum seekers arriving in the UK by unofficial transit routes were eventually successful in their asylum claims in each of the last five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6161"
"http://data.parliament.uk/resources/1601511","Home Office","false","2023-03-20","<p>The number of asylum decision makers employed by the Home Office each year between 2010/11 to 2021/22 can be found in the ASY_04 tab of the published immigration statistics located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk)</p><p>We are taking immediate action to accelerate decision-making. Over the last 2 years we have doubled the number of asylum decision makers and we are continuing to recruit 2,500 more by September. We have also implemented a recruitment and retention allowance which has reduced decision maker attrition and helped to maintain experience.</p>","Lord Murray of Blidworth",,"2023-03-20T17:35:33.377Z","http://data.parliament.uk/resources/1601511/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1601511/answer","ASY_04.xlsx","ASY_04 - Table ","1","Home Office","Home Office","2023-03-06","Home Office: Staff","2","House of Lords","To ask His Majesty's Government how many asylum decision-takers were employed by the Home Office in (1) 2015, (2) 2018, and (3) 2021.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6162"
"http://data.parliament.uk/resources/1601513","Home Office","false","2023-03-20","<p>The effect on credibility of the failure or inability to provide evidence, such as documentation, will depend on all the circumstances, including on the nature of the evidence requested and whether it is reasonable to expect the claimant to be able to disclose or obtain it.</p>","Lord Murray of Blidworth",,"2023-03-20T17:34:54.557Z","http://data.parliament.uk/resources/1601513/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1601513/answer",,,"1","Home Office","Home Office","2023-03-06","Asylum: Personal Records","2","House of Lords","To ask His Majesty's Government what dispensations they provide to asylum seekers arriving in the UK who have lost any identifying documentation en route.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6163"
"http://data.parliament.uk/resources/1601514","Department for Education","false","2023-03-20","<p>Maintained schools in England are legally required to follow the National Curriculum as a piece of statutory guidance.</p><p>Within a broad statutory framework, schools have considerable flexibility to organise the content and delivery of the curriculum to meet the needs of their pupils.</p><p>In addition to meeting their statutory duties, schools are also free to include additional subjects or topics they deem relevant for their pupils, as part of the school’s wider curriculum.</p><p>Academies and free schools have greater freedom and autonomy in how they operate for areas such as the curriculum, but they are expected to teach a curriculum that is comparable in breadth and ambition to the National Curriculum.</p>","Baroness Barran",,"2023-03-20T13:32:04.097Z","http://data.parliament.uk/resources/1601514/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1601514/answer",,,"60","Education","Education","2023-03-06","Schools: Migrants","2","House of Lords","To ask His Majesty's Government whether they adjust the schools curriculum to meet the needs of areas with a high number of immigrants.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6164"
"http://data.parliament.uk/resources/1601516","Department for Energy Security and Net Zero","false","2023-03-20","<p>Over 3,700 UK small businesses have joined the UN’s Race to Zero initiative, accounting for 70% of the current global total. This is in addition to two thirds of the FTSE 100.</p><p>The Government supports SMEs by promoting the UK Business Climate Hub, which is embedded on the SME Climate Hub, and forms part of the global Race to Zero campaign. Here businesses can access a suite of tools for measuring, reducing and reporting on their emissions. These include a carbon calculator tool developed by Google.org and Normative, and the Climate Fit modular education course.</p>","Lord Callanan",,"2023-03-20T16:08:58.653Z","http://data.parliament.uk/resources/1601516/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1601516/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-06","Carbon Emissions: Small Businesses","2","House of Lords","To ask His Majesty's Government what steps they are taking to support small and medium-sized enterprises (SMEs) to help them transition to net zero.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6165"
"http://data.parliament.uk/resources/1601517","Department of Health and Social Care","false","2023-03-16","<p>The <em>Community Pharmacy Contractual Framework 2019-24</em> five-year deal commits £2.592 billion each year to the sector and outlines the joint vision of the Government, NHS England, and the Pharmaceutical Services Negotiating Committee for how community pharmacy will become more integrated into the National Health Service, deliver more clinical services, and become the first port of call for minor illnesses.</p><p> </p><p>In September 2022, following negotiation with the sector, we announced an additional one-off £100 million investment into pharmacy for the remainder of the five-year deal. This most recent agreement continues the expansion of the services offered by community pharmacies to local communities.</p><p> </p><p>We continue to discuss with the sector what more community pharmacies could do, making use of their valuable skills for the benefit of patients and the NHS.</p>","Lord Markham",,"2023-03-16T13:53:07.597Z","http://data.parliament.uk/resources/1601517/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1601517/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-06","Pharmacy: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to directly invest in the work of community pharmacies and further increase the benefit they have to local communities.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6166"
