"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453653","HM Treasury","false","2016-02-25","<p>This level of detail is not requested on VAT returns and therefore data is not available on how much VAT was raised on domestic energy in each of the last five years.</p>","South West Hertfordshire","Mr David Gauke","2016-02-25T15:29:56.287Z","http://data.parliament.uk/resources/453653/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-22","Energy: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the revenue the Government received from VAT on domestic energy in each of the last five years.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","27805"
"http://data.parliament.uk/resources/453654","HM Treasury","false","2016-02-25","<p>This level of detail is not requested on VAT returns and therefore data is not available on how much VAT was raised on hotel stays and restaurant meals in each of the last five years.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-25T15:28:03.863Z","http://data.parliament.uk/resources/453654/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-22","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the revenue the Government received from VAT on hotel stays and restaurant meals in each of the last five years.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","27806"
"http://data.parliament.uk/resources/444306","Department for Transport","false","2016-01-20","<p>This is an operational matter for Network Rail who have a policy of actively pursuing closure of level crossings at every opportunity.</p><br /><p>The company has already closed nearly 1,000 level crossings since 2009 but, since the circumstances at each level crossing are unique, there are no firm rules about closure. Risk assessments are instead undertaken at every site which informs the identification and implementation of further risk controls.</p><br /><p>The United Kingdom already has the best level crossing safety record in Europe but we are supporting Network Rail through a ring-fenced fund to ensure that risks can be reduced even further.</p><br />","Devizes","Claire Perry","2016-01-20T14:26:06.76Z","http://data.parliament.uk/resources/444306/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-12","Level Crossings","1","House of Commons","To ask the Secretary of State for Transport, what assessment Network Rail has made of the costs and benefits of replacing level crossings with bridges on its England network.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","22056"
"http://data.parliament.uk/resources/443847","Department for Transport","false","2016-01-19","<p>I have been informed by Network Rail that the total cost of the scheme is £895m, including renewals over a wider area and a new train maintenance depot. This is approximately £100m under budget and the station upgrade was also completed a year ahead of schedule.</p>","Devizes","Claire Perry","2016-01-19T14:59:55.703Z","http://data.parliament.uk/resources/443847/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-11","Reading Station","1","House of Commons","To ask the Secretary of State for Transport, what the outturn cost was of the Reading Station Area Redevelopment project.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","21826"
"http://data.parliament.uk/resources/443848","Department for Transport","false","2016-01-18","<p>The electrification programme will help dramatically increase seating capacity on the Great Western Main Line, with the Intercity Express Programme providing up to 40% more seats in the morning peak (compared to the HST fleet it replaces) in to Paddington and the new AT300s increasing seating capacity on Newbury to London services.</p>","Devizes","Claire Perry","2016-01-18T11:28:55.1Z","http://data.parliament.uk/resources/443848/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-11","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on seating capacity of the Great Western Main Line electrification project.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","21827"
"http://data.parliament.uk/resources/443849","Department for Transport","false","2016-01-19","<p>With regard to the peak seat capacity for rail services between Reading to London Paddington, this is commercially confidential information.</p><br /><p>We do not hold information on the demand for rail services specifically between Reading to London Paddington. This is because as most services into Paddington call at Reading, it is difficult to separate passenger numbers between those who are on services prior to arriving at Reading travelling to Paddington; those who are travelling to intermediate stations from Reading; those who change at Reading from other start points; and those travelling between Reading and Paddington.</p><br /><p>Official figures showing the numbers of passengers travelling on trains throughout the day in several major cities can be found online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/466412/rail-passengers-crowding-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/466412/rail-passengers-crowding-2014.pdf</a>. For Paddington station in 2015, the proportion of standard class passengers that are above the capacity on their service at its busiest point is a total of 10.4%.</p><br />","Devizes","Claire Perry","2016-01-19T14:52:44.803Z","http://data.parliament.uk/resources/443849/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-11","Great Western Main Line","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on (a) the peak seat capacity (b) demand for rail services between Reading to London Paddington during each peak morning hour.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","21797"
"http://data.parliament.uk/resources/442603","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>The Environment Agency is responsible for 22,600 miles of main river and carries out conveyance work which includes aquatic weed management. This activity is carried out on a risk based approach which is dependent on local circumstances and associated flood risk.</p><br /><p>In 2014/15the Environment Agency allocated around £45 million on conveyance work to control aquatic weed in rivers, dredging rivers and removing shoals and silt, clearing screens and removing obstructions from rivers so that water can flow freely along the channel.</p>","Penrith and The Border","Rory Stewart","2016-01-13T14:36:41.54Z","http://data.parliament.uk/resources/442603/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-05","Inland Waterways and Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many miles of river and waterway bank the Environment Agency has weeded in the last 12 months.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","21055"
"http://data.parliament.uk/resources/442604","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>The Environment Agency is responsible for over 22,600 miles of main river. Strengthening and raising of rivers and waterways is part of the Environment Agency’s ongoing capital programme.</p>","Penrith and The Border","Rory Stewart","2016-01-13T14:38:30.63Z","http://data.parliament.uk/resources/442604/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-05","Inland Waterways and Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many miles of river and waterway bank the Environment Agency (a) strengthened and (b) raised in the last 12 months.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","21056"
"http://data.parliament.uk/resources/442605","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>Mobile pumps were moved to locations as required as part of our dynamic response to the various incidents that happened in December. The Environment Agency sent 42 pumps from other areas to the north of England including Cumbria, Lancashire, Yorkshire, Greater Manchester and Cheshire. This was to support existing equipment in use within the area.</p>","Penrith and The Border","Rory Stewart","2016-01-13T14:39:50.277Z","http://data.parliament.uk/resources/442605/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-05","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, where the Environment Agency deployed its mobile pumps in December 2015.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","21053"
"http://data.parliament.uk/resources/442607","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>The Environment Agency owns a total of 245 mobile pumping units which can be deployed to respond to flooding incidents.</p><br /><p>During the flooding in December 2015, 425 mobile pumping assets owned and held by responding organisations, including the Fire Services and the Environment Agency, were identified as being available to Strategic Coordination Groups (Gold Controls).</p>","Penrith and The Border","Rory Stewart","2016-01-13T17:05:17.81Z","http://data.parliament.uk/resources/442607/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-05","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many mobile pumps the Environment Agency owns.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","21052"
