"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020269","Ministry of Defence","false","2018-12-10","<p>Yes.</p>","Pudsey","Stuart Andrew","2018-12-10T17:04:19.467Z","http://data.parliament.uk/resources/1020269/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1020269/answer",,,"11","Defence","Defence","2018-12-05","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2018 to Question 169196 on European Fighter Aircraft, whether the timetable for the completion of Project Centurion remains at 31 December 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199370"
"http://data.parliament.uk/resources/1019857","Ministry of Defence","false","2018-12-10","<p>The priority for Defence Equipment and Support (DE&amp;S) is the safe provision of world-class procurement and support to the Armed Forces. The DE&amp;S performance management system, which is designed to enable the organisation to recruit and retain the specialist skills it needs, is just one element that contributes to delivery performance. This performance is measured through an integrated set of key performance indicators (KPI), progress against which is published in the DE&amp;S Annual Report and Accounts. KPI 1 reflects delivery performance to the Armed Forces, and this shows that DE&amp;S continues to achieve or exceed its targets.</p>","Pudsey","Stuart Andrew","2018-12-10T17:04:50.553Z","http://data.parliament.uk/resources/1019857/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019857/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Personnel Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the effect of the new performance management system in Defence Equipment and Support on the provision of support to the armed forces.","false","Biography information for Wayne David","Caerphilly","Wayne David","198740"
"http://data.parliament.uk/resources/1019913","Ministry of Defence","false","2018-12-06","<p>I wrote to the hon. Member on 20 August 2018 and a copy of my letter was placed in the Library of the House (Deposit ref: DEP2018-0862).</p><p>A copy of my letter is attached.</p>","Pudsey","Stuart Andrew","2018-12-06T16:32:35.123Z","http://data.parliament.uk/resources/1019913/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019913/answer","20180820-PQW 17-19 2018 08485-Fabian Hamilton MP 001.pdf","157650 - Follow up letter on Nuclear weapons","11","Defence","Defence","2018-12-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 July 2018 to Question 157650 on Nuclear Weapons: Safety, when he plans to write to the hon. Member for Leeds North East with the requested information.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","198734"
"http://data.parliament.uk/resources/1019930","Ministry of Defence","false","2018-12-10","<p>The Ministry of Defence has no record of any payments and/or contracts with The Integrity Initiative.</p>","Pudsey","Stuart Andrew","2018-12-10T16:20:01.273Z","http://data.parliament.uk/resources/1019930/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019930/answer",,,"11","Defence","Defence","2018-12-04","Ministry of Defence: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","198814"
"http://data.parliament.uk/resources/1019404","Ministry of Defence","false","2018-12-06","<p>The UK remains absolutely committed to European security. However, security-critical military applications require the greatest level of assurance that they will work as needed. The stance taken by the EU does not meet our security needs, and since January 2018 they have excluded UK companies from participating in the security elements of the programme, pre-empting and prejudicing negotiations and limiting the possibility of retaining the necessary level of assurance. This leaves us no alternative but to rule out military and critical national infrastructure use of the secure aspects of Galileo. We have asked the UK’s world-leading space and cryptography industries to develop plans for a UK system which fully meets our security requirements.</p>","Pudsey","Stuart Andrew","2018-12-06T16:58:55.56Z","http://data.parliament.uk/resources/1019404/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019404/answer",,,"11","Defence","Defence","2018-12-03","Galileo System: Security","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Government concluded that it would not be in the UK’s security interests to seek to use the secure aspects of the Galileo satellite system.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198213"
"http://data.parliament.uk/resources/1019544","Ministry of Defence","false","2018-12-06","<p>The costs of repair to HMS AMBUSH following the collision off Gibraltar in July 2016 can be found in the Ministry of Defence's 2017-18 Annual Report and Accounts available at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2017-to-2018</p>","Pudsey","Stuart Andrew","2018-12-06T16:34:47.65Z","http://data.parliament.uk/resources/1019544/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019544/answer",,,"11","Defence","Defence","2018-12-03","HMS Ambush","1","House of Commons","To ask the Secretary of State for Defence, what the cost of repairs to HMS Ambush was as a result of that submarine's collision with a merchant vessel off Gibraltar in July 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198370"
"http://data.parliament.uk/resources/1019546","Ministry of Defence","false","2018-12-06","<p>It is UK policy that we do not comment on matters relating to submarine activity or operations.</p><p>I refer the hon. Member to the written statement regarding the decision not to refuel HMS Victorious, made by my right hon. Friend the Secretary of State for Defence, on 5 November 2018 (HCWS1065).</p>","Pudsey","Stuart Andrew","2018-12-06T16:34:06.4Z","http://data.parliament.uk/resources/1019546/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019546/answer","HCWS1065_Refuel_of_HMS_Victorius.docx","HCWS1065 - Refuel of HMS Victorious","11","Defence","Defence","2018-12-03","HMS Victorious: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish his Department's decision on a second refit for HMS Victorious.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198372"
"http://data.parliament.uk/resources/1019547","Ministry of Defence","false","2018-12-06","<p>The tables below show the approved costs and in-service dates of the new build projects listed in the Atomic Weapons Establishment Site Development Context Plan (SDCP).</p><p> </p><p>In-service dates are shown in bandings to avoid prejudice to national security and defence. Costs for planned projects are subject to approval.</p><p> </p><p>Table 1 – Approved new build projects.</p><p> </p><table><tbody><tr><td><p><strong><em>Ongoing projects</em></strong></p></td><td><p><strong>Function</strong></p></td><td><p><strong>In-Service Period</strong></p></td><td><p><strong>Approved cost</strong></p></td></tr><tr><td><p>Warhead assembly/disassembly – Mensa</p></td><td><p>Manufacturing/ production</p></td><td><p>2023</p></td><td><p>£1.8 billion</p></td></tr><tr><td><p>Uranium components – Pegasus</p></td><td><p>Manufacturing/ production</p></td><td><p>Requirement under consideration</p></td><td><p>£634 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2 – Planned projects not yet approved.</p><p> </p><table><tbody><tr><td><p><strong><em>Ongoing projects</em></strong></p></td><td><p><strong>Function</strong></p></td><td><p><strong>In-Service Period</strong></p></td></tr><tr><td><p>Salts Processing - Octans</p></td><td><p>Testing/research</p></td><td><p>2020-25</p></td></tr><tr><td><p>Initiator system manufacture-Taurus</p></td><td><p>Manufacturing/production</p></td><td><p>2025-30</p></td></tr><tr><td><p>Large Scale formulations-Scorpius</p></td><td><p>Manufacturing/production</p></td><td><p>2030-40</p></td></tr><tr><td><p>Depleted Uranium Facility</p></td><td><p>Manufacturing/production</p></td><td><p>2020-25</p></td></tr><tr><td><p>Assembly for Trials-Columba</p></td><td><p>Testing/research</p></td><td><p>2030-35</p></td></tr><tr><td><p>High Explosive Climatic Trials</p></td><td><p>Testing/research</p></td><td><p>2030-35</p></td></tr></tbody></table><p> </p><p>Four of the projects previously listed are no longer included, as it is now planned to use the existing facilities. These are Small Scale Formulations (Cepheus), New Plutonium Facility, Non-Metallics and Materials (Libra) and Chemical Processing (Astra).</p><p>Planned new build projects now also include the Hub, a testing/research facility to be brought into service over the period 2020 – 2025.</p><p> </p>","Pudsey","Stuart Andrew","2018-12-06T17:12:47.5Z","http://data.parliament.uk/resources/1019547/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019547/answer",,,"11","Defence","Defence","2018-12-03","AWE","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 15 December 2015 to Question 20228 on AWE, what his most recent estimate is of the (a) anticipated out-turn cost and (b) projected in-service date of each of the new build projects in the Atomic Weapons Establishment Site Development Context Plan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198373"
"http://data.parliament.uk/resources/1019548","Ministry of Defence","false","2018-12-06","<p>The Defence Nuclear Safety Regulator report for 2017-18 is complete. With regard to its publication, I refer the hon. Member to the answer my predecessor gave to the hon. Member for Leeds North East (Fabian Hamilton) on 3 July 2018 to Question 157649.</p>","Pudsey","Stuart Andrew","2018-12-06T16:30:40.087Z","http://data.parliament.uk/resources/1019548/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019548/answer","WQnA extract.docx","157649 - MOD - Nuclear weapons; safety","11","Defence","Defence","2018-12-03","Defence Nuclear Safety Regulator: Annual Reports","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is for the (a) completion and (b) publication of the annual assurance report for the Defence Nuclear Safety Regulator for 2017-18.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198374"
"http://data.parliament.uk/resources/1017497","Ministry of Defence","false","2018-12-05","<p>The Ministry of Defence does not break down procurement expenditure by country of manufacture.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","2018-12-05T17:32:52.183Z","http://data.parliament.uk/resources/1017497/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017497/answer",,,"11","Defence","Defence","2018-11-30","Defence Equipment: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the total amount spent by his Department on military equipment manufactured in the (a) UK, (b) EU, (c) USA and (d) rest of the world since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197585"
