"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/392041","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1797 ; HL1798 ; HL1799 ; HL1800","2015-07-30T13:56:37.367Z","http://data.parliament.uk/resources/392041/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government what was the basis of their assessment in the Explanatory Memorandum for the Asylum Support (Amendment No. 3) Regulations 2015 that the current payment methodology by which additional cash payments are made for each child under the age of 18 "provides more than enough to cover the needs of individual children".","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1796"
"http://data.parliament.uk/resources/392042","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1796 ; HL1798 ; HL1799 ; HL1800","2015-07-30T13:56:37.503Z","http://data.parliament.uk/resources/392042/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government whether they plan to publish the results of discussions with members of the National Asylum Stakeholder Forum and of the coalition "Still Human Still Here", as referred to in the Explanatory Memorandum for the Asylum Support (Amendment No. 3) Regulations 2015.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1797"
"http://data.parliament.uk/resources/392043","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1796 ; HL1797 ; HL1799 ; HL1800","2015-07-30T13:56:37.733Z","http://data.parliament.uk/resources/392043/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government why no transitional arrangements for families in receipt of asylum support have been put in place prior to the Asylum Support (Amendment No. 3) Regulations 2015 coming into force.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1798"
"http://data.parliament.uk/resources/392044","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1796 ; HL1797 ; HL1798 ; HL1800","2015-07-30T13:56:37.827Z","http://data.parliament.uk/resources/392044/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government how they plan to communicate the change in the rate of asylum support due to take effect as a result of the Asylum Support (Amendment No. 3) Regulations 2015 to recipients of that support.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1799"
"http://data.parliament.uk/resources/392045","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1796 ; HL1797 ; HL1798 ; HL1799","2015-07-30T13:56:37.937Z","http://data.parliament.uk/resources/392045/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government what sources of information other than data from the Office for National Statistics were used in identifying essential needs under the Asylum Support (Amendment No. 3) Regulations 2015.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1800"
"http://data.parliament.uk/resources/391288","Home Office","false","2015-07-30","<p>Around 700 people who are of concern to the Police and Security Services are thought to have travelled to the region since the start of the conflict. We estimate that around half of those have returned.</p>","Lord Bates",,"2015-07-30T13:41:57.133Z","http://data.parliament.uk/resources/391288/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-20","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many British nationals are estimated to have travelled abroad to Syria and Iraq to join extremist groups since October 2014; how many have since returned to the United Kingdom; and what is the total number of such people who remain in Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1648"
"http://data.parliament.uk/resources/391346","Home Office","false","2015-07-30","<p>There are a number of police forces (including the Metropolitan Police Service) which do not, and never have, uploaded custody images to the Police National Database (PND). Of the Forces that have been uploading Custody Images to the PND, none have ceased doing so. Guidance on the operational uses of PND is issued by the National Police Chiefs Council.</p>","Lord Bates",,"2015-07-30T13:42:23.76Z","http://data.parliament.uk/resources/391346/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-20","Police: Biometrics","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 16 July (HL1344), in the light of the fact that some police forces, including the Metropolitan Police Service, have stopped adding faces to the National Database until the law has been clarified, why the Home Office has not yet distributed guidance about adding faces to the database until the review is complete.","false","Biography information for Lord Scriven","Lord Scriven","HL1679"
"http://data.parliament.uk/resources/391049","Home Office","false","2015-07-30","<p>The IPCC and MPS reached an agreement on the handling of Schedule 7 complaints, which was issued by the High Court on 12 January 2015 in the form of a consent order. The consent order is available to the public at:</p><p>http://www.ipcc.gov.uk/sites/default/files/Documents/Schedule_7_Consent_Order.pdf</p><p>We will also place a copy of the consent order in the Library of the House.</p>","Lord Bates",,"2015-07-30T13:43:34.583Z","http://data.parliament.uk/resources/391049/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-17","Terrorism","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the agreement between the Metropolitan Police Service and the Independent Police Complaints Commission regarding the investigation of public complaints relating to Schedule 7 to the Terrorism Act 2000.","false","Biography information for Lord Avebury","Lord Avebury","HL1587"
"http://data.parliament.uk/resources/391061","Home Office","false","2015-07-30","<p>Statutory guidance on transparency in supply chains will be published to coincide with the commencement of the transparency provisions in the Modern Slavery Act 2015. We have already held a public consultation on what the statutory guidance should cover and received responses from a wide range of civil society and private sector organisations. These responses are being taken into account in the development of guidance.</p>","Lord Bates",,"2015-07-30T13:44:02.297Z","http://data.parliament.uk/resources/391061/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-17","Slavery","2","House of Lords","To ask Her Majesty’s Government whether they intend to conduct a consultation with civil society during the summer of 2015 concerning the guidance available to businesses on what to include in their slavery and human trafficking statements.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL1599"
"http://data.parliament.uk/resources/391078","Home Office","false","2015-07-30","<p>The Government are committed to introducing a Bill on investigatory powers early next year, so that it can receive Royal Assent before the sunset clause in the Data Retention and Investigatory Powers Act comes into effect at the end of 2016. In order to meet that timetable and allow the full parliamentary scrutiny, we intend to bring forward a draft Bill for consideration in the autumn, which will be subject to full pre-legislative scrutiny, including by a Joint Committee of both Houses.</p>","Lord Bates",,"2015-07-30T14:14:03.783Z","http://data.parliament.uk/resources/391078/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-17","Telecommunications: Databases","2","House of Lords","To ask Her Majesty’s Government what is the proposed timetable for the passage of a new communications data bill through both Houses in order to meet the present legislation's sunset deadline of December 2016.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1616"
