"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051402","Treasury","false","2019-02-04","<p>The government has always encouraged families to claim Child Benefit to receive the associated National Insurance credits and help protect their future right to the State Pension.</p><p> </p><p>Parents are advised to do this on the Child Benefit claim form (which is included in Bounty Packs that go to new parents), through the HMRC helpline, and online at GOV.UK.</p><p> </p><p>From April 2019 the Child Benefit claim form and accompanying notes will further emphasise the non-monetary benefits a Child Benefit award provides: in particular, the associated National Insurance credits which protect their State Pension.</p><p> </p><p>In addition, HMRC is developing social media content and material that can be distributed to external partners, to further promote the importance of claiming.</p><p> </p><p>Most parents are able to qualify for the new State Pension, even if there are gaps of up to 15 years in their National Insurance records. This means that those parents who have not claimed Child Benefit still have the opportunity to achieve the full State Pension.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-02-04T12:20:30.347Z","http://data.parliament.uk/resources/1051402/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to improve public understanding of the link between national insurance credits and child benefit; and what assessment his Department has made of the effect on the pension income of stay-at-home parents who do not claim child benefit of the high-income child benefit tax charge.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","214595"
"http://data.parliament.uk/resources/1050319","Treasury","false","2019-01-29","<p>We are projected to spend almost £100bn on working age welfare in GB in 2019/20 – more than in any other year.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-29T15:55:44.127Z","http://data.parliament.uk/resources/1050319/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Social Security Benefits","1","House of Commons","What discussions he has had with Cabinet colleagues on reviewing the adequacy of funding for social security benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","908885"
"http://data.parliament.uk/resources/1050320","Treasury","false","2019-01-29","<p>Universal Credit replaces an outdated system of six different benefits, ensuring it always pays to work. We’ve scrapped the seven waiting days for Universal Credit so that people get their payments faster, and we’ve increased advances so everyone who needs it can get their first month’s pay within five days.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-29T15:57:34.253Z","http://data.parliament.uk/resources/1050320/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Universal Credit","1","House of Commons","What discussions he has had with the Secretary of State for Work and Pensions on the effect of the roll-out of universal credit on the personal finances of claimants.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908886"
"http://data.parliament.uk/resources/1050364","Treasury","false","2019-01-29","<p>We’re supporting the living standards of low income families in Scotland and across the UK. The lowest earners saw the fastest pay rise in 20 years with National Living Wage and their wages rose by 8% in real terms between 2015 and 2018.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-29T16:18:30.58Z","http://data.parliament.uk/resources/1050364/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Low Incomes: Scotland","1","House of Commons","What discussions he has had with the Secretary of State for Scotland on providing additional support for low-income households in Scotland.","false","Biography information for Chris Law","Dundee West","Chris Law","908888"
"http://data.parliament.uk/resources/1047687","Treasury","false","2019-01-29","<p>The government is delivering on its commitment to roll out an extra 1,500 medical school places. Around 630 have taken up places on medical courses in September 2018, bringing the total intake for 2018/19 to 6,701 - the highest on record. A further 690 will be available to students in 2019/20 and the remaining 180 places will be available in 2020/21.</p><p> </p><p>The NHS has established a national workforce group, which will look at the future medical workforce as part of delivering on the workforce aims set out in the Long-Term Plan. The NHS will publish a detailed workforce implementation plan in the Spring.</p>","South West Norfolk","Elizabeth Truss","212326 ; 212327","2019-01-29T16:33:13.127Z","http://data.parliament.uk/resources/1047687/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-24","Medicine: Education","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had with the Department of Health and Social Care on funding for additional domestic medical student places.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","212325"
"http://data.parliament.uk/resources/1047688","Treasury","false","2019-01-29","<p>The government is delivering on its commitment to roll out an extra 1,500 medical school places. Around 630 have taken up places on medical courses in September 2018, bringing the total intake for 2018/19 to 6,701 - the highest on record. A further 690 will be available to students in 2019/20 and the remaining 180 places will be available in 2020/21.</p><p> </p><p>The NHS has established a national workforce group, which will look at the future medical workforce as part of delivering on the workforce aims set out in the Long-Term Plan. The NHS will publish a detailed workforce implementation plan in the Spring.</p>","South West Norfolk","Elizabeth Truss","212325 ; 212327","2019-01-29T16:33:13.173Z","http://data.parliament.uk/resources/1047688/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-24","Medicine: Education","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of funding additional domestic medical student places to meet NHS demand.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","212326"
"http://data.parliament.uk/resources/1047689","Treasury","false","2019-01-29","<p>The government is delivering on its commitment to roll out an extra 1,500 medical school places. Around 630 have taken up places on medical courses in September 2018, bringing the total intake for 2018/19 to 6,701 - the highest on record. A further 690 will be available to students in 2019/20 and the remaining 180 places will be available in 2020/21.</p><p> </p><p>The NHS has established a national workforce group, which will look at the future medical workforce as part of delivering on the workforce aims set out in the Long-Term Plan. The NHS will publish a detailed workforce implementation plan in the Spring.</p>","South West Norfolk","Elizabeth Truss","212325 ; 212326","2019-01-29T16:33:13.203Z","http://data.parliament.uk/resources/1047689/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-24","Medicine: Education","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to ensure the UK has the ability to train sufficient numbers of medical students for the NHS workforce.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","212327"
"http://data.parliament.uk/resources/1047718","Treasury","false","2019-01-29","<p>The government is delivering on its commitment to roll out an extra 1,500 medical school places. Around 630 have taken up places on medical courses in September 2018, bringing the total intake for 2018/19 to 6,701 - the highest on record. A further 690 will be available to students in 2019/20 and the remaining 180 places will be available in 2020/21.</p><p> </p><p>The NHS has established a national workforce group, which will look at the future medical workforce as part of delivering on the workforce aims set out in the Long-Term Plan. The NHS will publish a detailed workforce implementation plan in the Spring.</p>","South West Norfolk","Elizabeth Truss","212322","2019-01-29T16:34:39.47Z","http://data.parliament.uk/resources/1047718/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-24","Medicine: Education","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions officials in his Department have had with officials in the Department of Health and Social Care on funding to provide additional places for medical students.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","212321"
"http://data.parliament.uk/resources/1047719","Treasury","false","2019-01-29","<p>The government is delivering on its commitment to roll out an extra 1,500 medical school places. Around 630 have taken up places on medical courses in September 2018, bringing the total intake for 2018/19 to 6,701 - the highest on record. A further 690 will be available to students in 2019/20 and the remaining 180 places will be available in 2020/21.</p><p> </p><p>The NHS has established a national workforce group, which will look at the future medical workforce as part of delivering on the workforce aims set out in the Long-Term Plan. The NHS will publish a detailed workforce implementation plan in the Spring.</p>","South West Norfolk","Elizabeth Truss","212321","2019-01-29T16:34:39.517Z","http://data.parliament.uk/resources/1047719/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-24","Medicine: Education","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to ensure that the UK can train sufficient medical students for the NHS workforce.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","212322"
"http://data.parliament.uk/resources/1046973","Treasury","false","2019-01-29","<p>I refer the hon member to the answer I gave on 17 December 2018 to PQ UIN 202165.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-29T16:38:06.03Z","http://data.parliament.uk/resources/1046973/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-23","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of total public expenditure is spent on children’s services delivered by local government.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","211752"
