"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199208","Department for International Development","false","2020-06-16","<p>According to the UN, Yemen remains the world’s largest humanitarian crisis, with 80% of the entire population, over 24 million people, requiring some form of humanitarian assistance. More than 20 million people in Yemen do not have reliable access to food and almost 10 million people face extreme food shortages.</p><p>We are concerned that the outbreak of COVID-19 in Yemen is already exacerbating this devastating humanitarian situation.</p><p>DFID modelling estimates that over 100,000 Yemenis are now likely to have been infected by COVID-19. With only half of Yemen’s health facilities currently functional, we are extremely concerned by the capacity of the Yemen’s healthcare system to respond.</p><p>Ultimately, a political settlement is the only way to properly address the worsening humanitarian crisis. We therefore strongly encourage all parties to engage with Special Envoy Martin Griffiths to find a peaceful solution to the conflict.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1199208/answer",,,,"2020-06-16T16:30:42.387Z","http://data.parliament.uk/resources/1199208/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-02","Yemen: Humanitarian Aid","2","House of Lords","Her Majesty's Government what assessment they have made of the humanitarian situation in Yemen.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL4934"
"http://data.parliament.uk/resources/1199209","Department of Health and Social Care","false","2020-06-15","<p>No specific assessment has been made.</p><p>In co-operation with the Royal College of Physicians and the Chief Medical Officer’s team, the Association of British Neurologists (ABN) published COVID-19 specific guidance for patients with neurological conditions, as well as clinicians, on 22 March 2020. The guidance identified patient groups at increased risk from COVID-19 and those for whom shielding was recommended. Early in the pandemic, the ABN recommended a reduction in face to face appointments for non-emergency care in services such as neurology, while maintaining essential care to protect patients. NHS England and NHS Improvement advised the system that in-person consultations should quickly be phased out and “should only take place when absolutely necessary”.</p><p>During the pandemic, digital and remote general practitioner consultations and outpatient appointments as means to support patients have become the norm across England. Providers have been rolling out remote consultations using video, telephone, email and text message services as a priority, including for those with neurological conditions. NHS England and NHS Improvement have also published a range of guidance for primary and community health service to identify, support and engage people, such as those with neurological conditions, during the COVID-19 outbreak, including:</p><p>- the NHS England and NHS Improvement <em>Novel coronavirus (COVID-19) standard operating procedure: Community Health Services</em>; and</p><p>- the NHS England and NHS Improvement <em>Guidance and standard operating procedures General practice in the context of coronavirus (COVID-19).</em></p><p> </p><p>Copies of these as well as the ABN guidance <em>Association of British Neurologists Guidance on COVID-19 for people with neurological conditions, their doctors and carers</em> are attached.</p>","Lord Bethell","http://data.parliament.uk/resources/1199209/answer","C0198-community-health-services-sop.pdf ; CO485-COVID-19-Primary-Care-SOP-GP-Practice-V3-29-May-2020.pdf ; ABN_Neurology_COVID-19_Guidance_22.3.20.pdf","Community health services guidance ; General practice guidance ; ABN Guidance for COVID-19",,"2020-06-15T12:34:12.663Z","http://data.parliament.uk/resources/1199209/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of COVID-19 on the delivery of NHS secondary care services to people with neurological conditions.","false","Biography information for Lord Dubs","Lord Dubs","HL4954"
"http://data.parliament.uk/resources/1199210","Department of Health and Social Care","false","2020-06-18","<p>NHS England and NHS Improvement have advised that this information is not collected.</p>","Lord Bethell","http://data.parliament.uk/resources/1199210/answer",,,,"2020-06-18T11:16:42.933Z","http://data.parliament.uk/resources/1199210/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology","2","House of Lords","Her Majesty's Government how many (1) outpatient neurology appointments have been cancelled to date, and (2) neurology inpatients were sent home from hospital early in England, as a result of COVID-19.","false","Biography information for Lord Dubs","Lord Dubs","HL4955"
"http://data.parliament.uk/resources/1199211","Department of Health and Social Care","false","2020-06-22","<p>COVID-19 is a new disease with many new and unexpected complications. Clinicians in the National Health Service have adapted rapidly to this evolving situation and rehabilitation programs for COVID-19 have been developed in many parts of the NHS, providing rehabilitation both in hospital and in the community.</p><p>On 29 April, Sir Simon Stevens and Amanda Pritchard published a letter on the second phase of the NHS response to COVID-19, and recommended actions for the next phase including preparing to support the increase in patients who have recovered from COVID-19 and who having been discharged from hospital need ongoing community health support.</p><p>The NHS also published guidance on 5 June entitled <em>After-care needs of inpatients recovering from COVID-19</em>, which supports primary care and community health services to meet the immediate and longer-term care needs of patients discharged following an acute episode of COVID-19, by describing the typical expected health care needs of patients post-discharge. These include neuromuscular and neuro-psychological, amongst others.</p><p>Copies of the NHS letter and guidance are attached.</p>","Lord Bethell","http://data.parliament.uk/resources/1199211/answer","C0388-after-care-needs-of-inpatients-recovering-from-covid-19-5-june-2020-1.pdf ; second-phase-of-nhs-response-to-covid-19-letter-to-chief-execs-29-april-2020.pdf","After-care needs of inpatients recovering COVID19 ; NHS England letter 29 April 2020",,"2020-06-22T10:44:07.27Z","http://data.parliament.uk/resources/1199211/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology","2","House of Lords","Her Majesty's Government what assessment they have made of what additional NHS services, including rehabilitation, will be required as a result of the neurological complications seen in inpatients with COVID-19.","false","Biography information for Lord Dubs","Lord Dubs","HL4956"
"http://data.parliament.uk/resources/1199212","Department of Health and Social Care","false","2020-06-15","<p>The Government is aware of the impact of the COVID-19 pandemic on a range of sectors, including charities.</p><p>To support charities in dealing with the COVID-19 pandemic, there was an announcement by the Chancellor of the Exchequer on 8 April 2020, of a funding package of £750 million for the wider voluntary and charity sector. Of this, £370 million will support charities working with vulnerable people. In England, £200 million of this support will be provided through the National Lottery’s Coronavirus Community Support Fund, to which charities can apply for funding. Applicants will be assessed on the extent to which they meet the objectives of the fund, which are to reduce temporary closures of essential charities and to reduce the burden on the public services, including the National Health Service.</p><p>In addition, charities can access the Coronavirus Job Retention Scheme and the Coronavirus Business Interruption Loan Scheme and are able to benefit from the three-month VAT deferral scheme. Charity shop premises will benefit from the new enhanced retail rate relief at 100%.</p>","Lord Bethell","http://data.parliament.uk/resources/1199212/answer",,,"HL4958","2020-06-15T12:34:50.847Z","http://data.parliament.uk/resources/1199212/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology: Charities","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of COVID-19 on the sustainability of charities working to support people with neurological conditions.","false","Biography information for Lord Dubs","Lord Dubs","HL4957"
"http://data.parliament.uk/resources/1199213","Department of Health and Social Care","false","2020-06-15","<p>The Government is aware of the impact of the COVID-19 pandemic on a range of sectors, including charities.</p><p>To support charities in dealing with the COVID-19 pandemic, there was an announcement by the Chancellor of the Exchequer on 8 April 2020, of a funding package of £750 million for the wider voluntary and charity sector. Of this, £370 million will support charities working with vulnerable people. In England, £200 million of this support will be provided through the National Lottery’s Coronavirus Community Support Fund, to which charities can apply for funding. Applicants will be assessed on the extent to which they meet the objectives of the fund, which are to reduce temporary closures of essential charities and to reduce the burden on the public services, including the National Health Service.</p><p>In addition, charities can access the Coronavirus Job Retention Scheme and the Coronavirus Business Interruption Loan Scheme and are able to benefit from the three-month VAT deferral scheme. Charity shop premises will benefit from the new enhanced retail rate relief at 100%.</p>","Lord Bethell","http://data.parliament.uk/resources/1199213/answer",,,"HL4957","2020-06-15T12:34:50.91Z","http://data.parliament.uk/resources/1199213/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Neurology: Charities","2","House of Lords","Her Majesty's Government what steps they are taking to ensure the long-term sustainability of charitable organisations providing support to people with neurological conditions.","false","Biography information for Lord Dubs","Lord Dubs","HL4958"
"http://data.parliament.uk/resources/1199214","Department of Health and Social Care","false","2020-06-10","<p>Medical staff continue to put themselves at risk every day to care for those affected by the virus. The Government has been clear that those on the frontline will get all the support they need. We will continue to give the National Health Service everything it needs to tackle this outbreak and have central stockpiles of a range of medical products to help ensure the supply to the NHS and care sector.</p><p>We continue to work closely with our industry partners, the health and care system and others in the supply chain to ensure these medical products are delivered to the frontline, maintaining confidence and helping minimise any risks to patients and staff.</p>","Lord Bethell","http://data.parliament.uk/resources/1199214/answer",,,,"2020-06-10T11:12:00.723Z","http://data.parliament.uk/resources/1199214/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Anaesthetics: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the survey by the Royal College of Anaesthetists survey which shows low confidence by medical staff in their ability to access necessary testing, personal protective equipment, and anaesthetic drugs; and what steps they are taking to restore the confidence of such staff to resume elective surgery.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL4961"
"http://data.parliament.uk/resources/1199215","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>There are close to 2 million heating appliances sold in the UK each year, over 80% of which are domestic gas boilers. Gas boiler sales are likely to remain at a similar level in the immediate future. However, industry projections for heating appliance sales in 2020 are being revised due to the impact of covid-19.</p><p> </p><p>Emissions from individual homes depend on the size and energy efficiency of the property. As a result of minimum energy efficiency requirements for new gas boilers, introduced in 2018, the average household that switches from an average gas boiler can save 200kgCo2 per year.</p><p> </p><p>The Government is committed to reducing the emissions produced from heating our homes by increasing energy efficiency and utilising clean heating technologies to meet our net zero commitments. The immediate steps to tackle these emissions will be set out as part of the Heat and Buildings Strategy, which we aim to publish later in the year.</p>","Lord Callanan","http://data.parliament.uk/resources/1199215/answer",,,,"2020-06-16T13:57:18.817Z","http://data.parliament.uk/resources/1199215/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-02"," Boilers: Carbon Emissions","2","House of Lords","Her Majesty's Government how many domestic boilers they anticipate will be sold every year for the next 10 years; and what they estimate the carbon emissions for those boilers will be.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL4962"
"http://data.parliament.uk/resources/1199216","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>Except in respect of a residential development facility, a Coronavirus Large Business Interruption Loan Scheme (CLBILS) facility must at all times during its life, rank on at least a pari passu basis with the most senior obligations (including secured and/or super-senior obligations, if any) of the Borrower. This includes from all collateral taken by any lender from the borrower unless the borrower is a financing vehicle, whereby this will include any collateral from any member of its Group.</p><p> </p><p>There are certain carveouts from this requirement including:</p><ul><li>collateral with an aggregate value not greater than 10% of the value (determined by the lender in accordance with its lending policies) of all relevant collateral; and</li><li>collateral relating to asset and invoice finance facilities entered into in the ordinary course of business where the proceeds of such collateral would not be available to facilities other than such asset or invoice finance facility and where the lending policies and procedures would not require it to take security over such collateral.</li></ul><p> </p>","Lord Callanan","http://data.parliament.uk/resources/1199216/answer",,,,"2020-06-16T15:27:50.58Z","http://data.parliament.uk/resources/1199216/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-02","Coronavirus Large Business Interruption Loan Scheme","2","House of Lords","Her Majesty's Government whether they require accredited banks to take a super-senior position when granting Coronavirus Large Business Interruption Loan Scheme loans.","false","Biography information for Lord Fox","Lord Fox","HL4963"
"http://data.parliament.uk/resources/1199217","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>We would expect a lender to follow its normal credit policy when assessing additional security generally. Personal guarantees of any form cannot be used in respect of any Coronavirus Large Business Interruption Loan Scheme (CLBILS) facilities up to £250,000. For facilities of £250,000 and over, claims on personal guarantees applied to the scheme facility cannot exceed 20% of losses on the scheme facility after all other recoveries have been applied.</p>","Lord Callanan","http://data.parliament.uk/resources/1199217/answer",,,,"2020-06-16T15:37:51.41Z","http://data.parliament.uk/resources/1199217/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-02","Coronavirus Large Business Interruption Loan Scheme","2","House of Lords","Her Majesty's Government what levels of security they recommend accredited banks take when granting Coronavirus Large Business Interruption Loan Scheme loans.","false","Biography information for Lord Fox","Lord Fox","HL4964"
