"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853246","Home Office","false","2018-03-06","<p>Asylum accommodation is subject to a rigorous inspection regime to ensure that it meets the requirements of the contract and the needs of service users. Providers are required to inspect each property when a service user moves in and out of a property, then again every month. The Home Office also inspects a significant proportion of accommodation each year and prioritises its inspections on an intelligence led basis to target accommodation where there have been issues.</p><p>The Home Office conducts some of its inspection jointly with the accommodation provider to ensure better access to the properties, agree what the defects are and allowing rectification work to start immediately. The Statement of Requirements for the Contracts, which is in the public domain, sets out the standards that are expected of asylum accommodation, including examples of defects and clear timelines on the timescales within which any defects must be remedied.</p><p>Home Office inspections have found that accommodation generally meets the required standards and where defects are identified they are resolved within the timescales set out in the contract. Where Providers have failed to meet these contractual service standards sanctions have been imposed.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-06T19:47:10.093Z","http://data.parliament.uk/resources/853246/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Compass Contracts: Inspections","1","House of Commons","To ask the Secretary of State for the Home Department, what the inspection regime is for Compass contracts; and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130695"
"http://data.parliament.uk/resources/853247","Attorney General","false","2018-03-07","<p>Sussex Police have sought early investigative advice from the Crown Prosecution Service (CPS), South East Area, in respect of possible criminal offences. The CPS has received some documentation and had a meeting with the officer in charge of the investigation in February 2018.</p><p> </p><p>The police investigation is still ongoing and CPS will only be in a position to provide advice regarding charging or otherwise once all the papers are received.</p><p> </p>","South Swindon","Robert Buckland",,"2018-03-07T16:06:31.107Z","http://data.parliament.uk/resources/853247/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-02","Migrants: Detainees","1","House of Commons","To ask the Attorney General,  what steps the CPS has taken as a result of the BBC Panorama programme, Undercover: Britain's Immigration Secrets of 4 September 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130696"
"http://data.parliament.uk/resources/853248","Department for International Development","false","2018-03-07","<p>As recognised by the Fifth Report of the International Development Committee, DFID is a world-leader in health systems strengthening. A good health system delivers quality services to all people when and where they need them, addresses the social determinants of health such as nutrition and sanitation, and can prevent and respond to shocks such as disease outbreaks. DFID is in the final stages of developing a position paper on how we will work with developing countries to create strong and resilient health systems.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-07T16:42:48.607Z","http://data.parliament.uk/resources/853248/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-02","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government response to the Fifth Report of the International Development Committee, Session 2014-15, HC 816, whether the Department has developed its position paper on health systems strengthening.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130697"
"http://data.parliament.uk/resources/853249","Home Office","false","2018-03-06","<p>Accommodation will be provided to immigration bail applicants if the person does not have adequate accommodation or the means of obtaining it – whether from a public body under different legislative powers or through their own efforts - and the provision of accommodation is necessary in order to avoid a breach of their human rights under Article 3 of the European Convention on Human Rights.</p><p>However, accommodation should only be provided if it is clear that the person cannot reasonably be expected to leave the UK. Any person who could leave the UK in order to avoid homelessness should do so.</p><p>The exceptional criteria set out in the immigration bail policy apply where a residence condition is set as a condition of immigration bail and the individual is unable to support themselves at that address.</p>","Romsey and Southampton North","Caroline Nokes","130699","2018-03-06T15:20:01.943Z","http://data.parliament.uk/resources/853249/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's publication, Immigration Bail, version 1.0, published on 12 January 2018, what estimate she has made of the number of immigration detainees who will face homelessness if they are released without bail accommodation under schedule 10 of the Immigration Act 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130698"
"http://data.parliament.uk/resources/853250","Home Office","false","2018-03-06","<p>Accommodation will be provided to immigration bail applicants if the person does not have adequate accommodation or the means of obtaining it – whether from a public body under different legislative powers or through their own efforts - and the provision of accommodation is necessary in order to avoid a breach of their human rights under Article 3 of the European Convention on Human Rights.</p><p>However, accommodation should only be provided if it is clear that the person cannot reasonably be expected to leave the UK. Any person who could leave the UK in order to avoid homelessness should do so.</p><p>The exceptional criteria set out in the immigration bail policy apply where a residence condition is set as a condition of immigration bail and the individual is unable to support themselves at that address.</p>","Romsey and Southampton North","Caroline Nokes","130698","2018-03-06T15:20:01.99Z","http://data.parliament.uk/resources/853250/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, whether destitution qualifies as an exceptional circumstance for the provision of accommodation for immigration bail applicants.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130699"
"http://data.parliament.uk/resources/853257","Department for Business, Energy and Industrial Strategy","false","2018-03-09","<p>The UK Government has agreed to protect the rights of EU citizens in the UK and UK nationals in the EU under the Withdrawal Agreement. This includes the continued recognition of EU qualifications, where recognition decisions were received or where recognition procedures were ongoing before the withdrawal date and where an EU citizen is resident in the UK on the date of withdrawal (and vice versa). The government has stated that it will seek to agree a continued system for the recognition of professional qualifications as part of the future economic partnership, and we hope to begin this phase of negotiations shortly.</p><p> </p>","Burton","Andrew Griffiths",,"2018-03-09T12:10:12.727Z","http://data.parliament.uk/resources/853257/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-02","Skilled Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure skilled EU professionals have their professional qualifications recognised after the UK leaves the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130706"
"http://data.parliament.uk/resources/853262","Home Office","false","2018-03-07","<p>The Home Office monitors closely the performance of asylum support application decision making and has a range of targets for processing support applications depending on the nature of the application being made. However information on processing times and the length of stay in initial accommodation is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p><p>We are working with the National Asylum Stakeholder Forum to consider what more information could be made publicly available once the new IT system for asylum support casework has been fully implemented later this year.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-07T15:23:41.25Z","http://data.parliament.uk/resources/853262/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to change IT systems to allow information on the (a) average length of time for a decision on asylum support applications and (b) length of stay in initial accommodation for people applying for s95 non-emergency asylum support to be published.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130711"
"http://data.parliament.uk/resources/853263","Home Office","false","2018-03-09","<p>The assessment of the evidence from minimum unit pricing implementation in Scotland is a matter for the Scottish Government. Minimum unit pricing in England and Wales remains under review.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-09T13:33:53.197Z","http://data.parliament.uk/resources/853263/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-02","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward the date by which the assessment of the evidence from minimum unit alcohol pricing implementation in Scotland will be published.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130712"
"http://data.parliament.uk/resources/851568","Home Office","false","2018-03-06","<p>The Tier 1 (Post Study Work) route was closed in April 2012.</p><p>A published assessment of Tier 1 migrants in October 2010 found that three in five users of this visa were in unskilled work and we also saw a large number of fraudulent applications. This undermined our work routes and damaged the reputation of our education system. We have no current plans to re-introduce a post study work route that does not lead to skilled work.</p><p>We already have a comprehensive offer for graduates seeking to undertake skilled work in the UK after their studies.</p><p>Students studying courses lasting 12 months or more are given 4 months leave at the end of their course to look for a job and those with an offer of a graduate-level job, paying an appropriate salary, may take up sponsored employment through Tier 2. Many of the requirements for a Tier 2 skilled work visa are relaxed or waived for those applying to switch from the Tier 4 student route within the UK. This includes exempting switching students from the Tier 2 cap of 20,700 and allowing employers who wish to recruit them to not carry out the Resident Labour Market Test.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-06T19:44:47.7Z","http://data.parliament.uk/resources/851568/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-28","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of ending the Tier 1 (Post-Study Work) visa on the ability of businesses to recruit people with the necessary skills.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130331"
"http://data.parliament.uk/resources/845514","Home Office","false","2018-02-26","<p>The Home Office did contribute to the Cabinet Office led commercial capability review and has completed all resulting recommendations. The department also produced the annual commercial capability blueprint which commenced in 2016/17.</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-26T11:31:57.227Z","http://data.parliament.uk/resources/845514/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-20","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has (a) contributed to any Cabinet Office-led commercial capability reviews to enhance her Department’s commercial expertise and contract management practices and (b) produced a capability blueprint as requested by the Cabinet Office relating to commercial expertise and contract management of outsourced public contracts since 2014-15.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","128486"
