"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723822","Foreign and Commonwealth Office","false","2017-04-26","<p>​The Counter Proliferation and Arms Control Centre (CPACC) brings together officials from FCO, DIT, MOD and BEIS covering global controls on chemical, biological, nuclear and conventional weapons and on their proliferation. This includes controls on their means of delivery, such as missiles, and broader international work on the security of relevant materials. The Export Control Joint Unit (ECJU) focuses specifically on the control of military and dual use exports, and the operation of the export licensing system. ECJU co-locates DIT’s Export Control Organisation and the export licensing teams from MOD and FCO. Ministerial responsibilities are unchanged.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T14:46:05.413Z","http://data.parliament.uk/resources/723822/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Counter Proliferation and Arms Control Centre","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will list the responsibilities of the Counter Proliferation and Arms Control Centre; and what the relationship is between that unit and the (a) Export Control Joint Unit and (b) Export Control Organisation.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71781"
"http://data.parliament.uk/resources/723823","Foreign and Commonwealth Office","false","2017-04-26","<p>​Staff from the four departments involved spend all, or part, of their time working as part of the centre. While doing so, they remain employed by the relevant department rather than being seconded to Counter Proliferation and Arms Control Centre (CPACC) or a single department. With the exception of one military officer working in the centre, all staff are drawn from the Civil Service.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T14:49:03.62Z","http://data.parliament.uk/resources/723823/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Counter Proliferation and Arms Control Centre","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people currently work within the Counter Proliferation and Arms Control Centre on secondment from (a) other Government Departments and (b) outside the Civil Service.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71779"
"http://data.parliament.uk/resources/723828","Foreign and Commonwealth Office","false","2017-04-26","<p>​The Counter Proliferation and Arms Control Centre is funded by the contributing departments through their own budgets. The Ministry of Defence provides the office space, with each department funding its own staff and IT systems. There is no specific operating budget.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T14:35:59.17Z","http://data.parliament.uk/resources/723828/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Counter Proliferation and Arms Control Centre","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total operating budget of the Counter Proliferation and Arms Control Centre was in the most recent year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71783"
"http://data.parliament.uk/resources/723852","Foreign and Commonwealth Office","false","2017-04-26","<p>I have not had recent discussions with my US counterpart on the US's potential designation of Iran's Islamic Revolutionary Guard Corps (IRGC) as a foreign terrorist organisation.</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T13:57:45.527Z","http://data.parliament.uk/resources/723852/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on the potential designation by that country of Iran's Islamic Revolutionary Guard Corps as a foreign terrorist organisation; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71799"
"http://data.parliament.uk/resources/723853","Foreign and Commonwealth Office","false","2017-04-26","<p>Consideration of the application of international humanitarian law, the body of law which regulates the conduct of armed conflict, including seeking to limit the effects of conflict on civilians for humanitarian reasons, and international human rights law, the body of law which seeks to protect human rights and fundamental freedoms, is considered more appropriately under Criterion Two of the Consolidated EU &amp; National Arms Export Licensing Criteria, which refers specifically to international human rights instruments and international humanitarian law.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T14:22:04.113Z","http://data.parliament.uk/resources/723853/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Criterion Four of the Consolidated EU and National Arms Export Licensing Criteria, whether his Department's interpretation of an adverse impact on regional peace and security includes any potential effect on the civilian population of a country in whose territory the country of final destination is engaged in armed conflict.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71805"
"http://data.parliament.uk/resources/723854","Foreign and Commonwealth Office","false","2017-04-26","<p>No. Criterion Three of the Consolidated EU &amp; National Arms Export Licensing Criteria refers specifically to “the internal situation in the country of final destination, as a function of the existence of tensions or armed conflicts” and not to external conflicts, which would be considered under other Criteria.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T13:44:02.317Z","http://data.parliament.uk/resources/723854/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Criterion Three of the Consolidated EU and National Arms Export Licensing Criteria, whether his Department's interpretation of whether items would provoke or prolong armed conflicts in the country of final destination extends to external conflicts to which the country of final destination is a party.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71729"
"http://data.parliament.uk/resources/723858","Foreign and Commonwealth Office","false","2017-04-26","<p>My officials have had ongoing discussions with their United States counterparts about the Muslim Brotherhood. If the United States were to designate the Muslim Brotherhood, we would consider any new evidence carefully against our own evidential thresholds for a UK listing. The Government will ensure that any potential action we take complements our strong collaboration with regional partners on our shared counter terrorism priorities.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T14:15:53.537Z","http://data.parliament.uk/resources/723858/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications of designation by the United States of the Muslim Brotherhood as a foreign terrorist organisation on regional co-operation on counter-terrorism in the Middle East and North Africa.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71733"
"http://data.parliament.uk/resources/723859","Foreign and Commonwealth Office","false","2017-04-26","<p>​It would not be appropriate to speculate about the implications of a potential US designation. The UK remains committed to the implementation of the Joint Comprehensive Plan of Action (JCPoA). Consistent with Under the JCPoA, the Islamic Revolutionary General Corps (IRGC) remains sanctioned.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T13:50:08.763Z","http://data.parliament.uk/resources/723859/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications of designation by the United States of Iran's Islamic Revolutionary General Corps as a foreign terrorist organisation for the implementation of the Joint Comprehensive Plan of Action with Iran.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71730"
"http://data.parliament.uk/resources/723860","Foreign and Commonwealth Office","false","2017-04-26","<p>​It would not be appropriate to speculate about the implications of a potential US designation. The UK is working as part of the 68 member Global Coalition, in which we continue to play a leading role, to support the Iraqi Government to clear Daesh from its territory in a way that protects civilians, minimises the humanitarian impact, and limits longer-term conflict by supporting political reconciliation.</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T14:03:35.647Z","http://data.parliament.uk/resources/723860/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications of designation by the United States of Iran's Islamic Revolutionary General Corps as a foreign terrorist organisation for co-operation between Iran and Iraq in the campaign against Daesh.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71731"
"http://data.parliament.uk/resources/723861","Foreign and Commonwealth Office","false","2017-04-26","<p>​My officials have had ongoing discussions with their United States counterparts about the Muslim Brotherhood. If the United States were to designate the Muslim Brotherhood, we would consider any new evidence carefully against our own evidential thresholds for a UK listing. The Government will ensure that any potential action we take complements our strong collaboration with regional partners on our shared counter terrorism priorities.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T14:04:22.33Z","http://data.parliament.uk/resources/723861/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the United States on the potential designation by that country of the Muslim Brotherhood as a foreign terrorist organisation; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71732"
