"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582374","Department for Work and Pensions","false","2023-02-20","<p>The requested information is provided in the spreadsheet.</p><p> </p><p>Table 1 shows the requested analysis by parliamentary constituency for those with a payment due in August 2022:</p><p>1) number of children in Universal Credit households</p><p>2) the total and average sums of deductions for Universal Credit households with children</p><p>3) the proportion of total deductions that is attributed to advance repayments for Universal Credit households with children.</p>","Hexham","Guy Opperman",,"2023-02-20T16:03:44.36Z","http://data.parliament.uk/resources/1582374/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1582374/answer","Table 1.xlsx","Attachment ","http://data.parliament.uk/resources/1582374/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children were living in households in receipt of Universal Credit and subject to deductions in each Parliamentary constituency in the most recent month for which data is available; how much was the (a) total and (b) average sum of such deductions in each constituency; and what proportion of those sums was deducted to repay advance payments.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136691"
"http://data.parliament.uk/resources/1452208","Department for Work and Pensions","false","2022-03-30","<p>The Government recognises the importance of supporting the welfare of claimants who have incurred debt. We seek to balance recovery of debt against not causing hardship for claimants and their families.</p><p> </p><p>Since April 2021, we have reduced the normal maximum rate of deductions in Universal Credit from 40% to 25% of a claimant’s Standard Allowance. These positive measures were put in place to support claimants to manage financial difficulties.</p><p> </p><p>The requested information is provided in the attached spreadsheet.</p>","Macclesfield","David Rutley",,"2022-03-30T15:12:29.717Z","http://data.parliament.uk/resources/1452208/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1452208/answer","PQ 141987.xlsx","Table","http://data.parliament.uk/resources/1452208/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1452208/answer/previousversion/59540","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-17","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 March 2022 to Question 129166 on Universal Credit: Deductions, how many children were living in households in receipt of universal credit and subject to deductions in the most recent month for which data are available, by parliamentary constituency.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","141987"
"http://data.parliament.uk/resources/1303992","Department for Work and Pensions","false","2021-03-23","<p>Local welfare assistance is an umbrella term used to describe local authority provision for people who are in need of urgent help. The ability of local authorities to act in this area are provided under various powers, for example, section 2 of the Local Government Act 2000 enables local authorities to provide financial assistance to any individual.</p><p> </p><p>Provision of local welfare assistance is entirely the responsibility of local authorities. Councils have flexibility to use the funding they receive from the annual Local Government Finance Settlement for local welfare assistance. Next year, depending on local decisions, Core Spending Power in England may rise from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. If councils do decide to take up the entirety of the increase on offer, they will see an increase in line with last years. This recognises the resources councils need to meet their pressures and maintain current service levels.</p><p> </p><p>Going forward, we will continue working with individual local authorities to support the most vulnerable people affected during the pandemic.</p>","Colchester","Will Quince","171600","2021-03-23T17:33:54.753Z","http://data.parliament.uk/resources/1303992/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1303992/answer",,,"http://data.parliament.uk/resources/1303992/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-18","Welfare Assistance Schemes: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with Cabinet colleagues on the adequacy of pre-covid-19 funding for local welfare provision in England; and if she will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","171599"
"http://data.parliament.uk/resources/1303993","Department for Work and Pensions","false","2021-03-23","<p>Local welfare assistance is an umbrella term used to describe local authority provision for people who are in need of urgent help. The ability of local authorities to act in this area are provided under various powers, for example, section 2 of the Local Government Act 2000 enables local authorities to provide financial assistance to any individual.</p><p> </p><p>Provision of local welfare assistance is entirely the responsibility of local authorities. Councils have flexibility to use the funding they receive from the annual Local Government Finance Settlement for local welfare assistance. Next year, depending on local decisions, Core Spending Power in England may rise from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. If councils do decide to take up the entirety of the increase on offer, they will see an increase in line with last years. This recognises the resources councils need to meet their pressures and maintain current service levels.</p><p> </p><p>Going forward, we will continue working with individual local authorities to support the most vulnerable people affected during the pandemic.</p>","Colchester","Will Quince","171599","2021-03-23T17:33:54.817Z","http://data.parliament.uk/resources/1303993/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1303993/answer",,,"http://data.parliament.uk/resources/1303993/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-18","Welfare Assistance Schemes: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 October 2019 to Question 293440 on welfare assistance schemes, whether her Department plans to reconsider its decision not to conduct a review of pre-covid-19 local welfare assistance provision in England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","171600"
"http://data.parliament.uk/resources/1255377","Department for Work and Pensions","false","2020-12-01","<p>i) Entitlement to Working Tax Credit provides an exemption to the application of the benefit cap. Therefore, no benefit cap implications apply to Working Tax Credit claimants. There are a range of exemptions for when the cap should not be applied, including exemptions for the most vulnerable claimants who are entitled to disability benefits and carer benefits. Information relating to Universal Credit claimants affected by the benefit cap as a result of the temporary increase made to Universal Credit in response to the covid-19 outbreak is not readily available, and to provide it would incur disproportionate costs.</p><p> </p><p>ii) No estimate has been made of the number of kinship carers or children raised in kinship care households that have been affected by the benefit cap as a result of the temporary increase made to welfare benefits. The Government acknowledges the immense value of care given by family and friend carers who look after children whose parents are unable to provide the necessary care themselves. The Special Guardian’s Allowance which may be awarded to a kinship carer to support the long term placement for children is disregarded when calculating the benefit cap.</p><p> </p><p>Claimants can apply for a Discretionary Housing Payment from their Local Authority if they need additional help with rental costs. Kinship carers are listed in Local Authority Guidance as one of the priority groups for Discretionary Housing Payments.</p>","Mid Sussex","Mims Davies","120868","2020-12-01T17:26:08.577Z","http://data.parliament.uk/resources/1255377/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1255377/answer",,,"http://data.parliament.uk/resources/1255377/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1255377/answer/previousversion/65319","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-25","Universal Credit and Working Tax Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) universal credit and (b) working tax credit have been affected by the benefit cap as a result of the temporary increase made to those benefits in response to the covid-19 outbreak; and how many children are resident in the households of those claimants so affected.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","120867"
"http://data.parliament.uk/resources/1255379","Department for Work and Pensions","false","2020-12-01","<p>i) Entitlement to Working Tax Credit provides an exemption to the application of the benefit cap. Therefore, no benefit cap implications apply to Working Tax Credit claimants. There are a range of exemptions for when the cap should not be applied, including exemptions for the most vulnerable claimants who are entitled to disability benefits and carer benefits. Information relating to Universal Credit claimants affected by the benefit cap as a result of the temporary increase made to Universal Credit in response to the covid-19 outbreak is not readily available, and to provide it would incur disproportionate costs.</p><p> </p><p>ii) No estimate has been made of the number of kinship carers or children raised in kinship care households that have been affected by the benefit cap as a result of the temporary increase made to welfare benefits. The Government acknowledges the immense value of care given by family and friend carers who look after children whose parents are unable to provide the necessary care themselves. The Special Guardian’s Allowance which may be awarded to a kinship carer to support the long term placement for children is disregarded when calculating the benefit cap.</p><p> </p><p>Claimants can apply for a Discretionary Housing Payment from their Local Authority if they need additional help with rental costs. Kinship carers are listed in Local Authority Guidance as one of the priority groups for Discretionary Housing Payments.</p>","Mid Sussex","Mims Davies","120867","2020-12-01T17:26:08.64Z","http://data.parliament.uk/resources/1255379/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1255379/answer",,,"http://data.parliament.uk/resources/1255379/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1255379/answer/previousversion/65321","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-25","Universal Credit and Working Tax Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate the Government has made of the number of (a) kinship carers and (b) children raised in kinship care that have been affected by the benefit cap as a result of the temporary increase made to welfare benefits in response to the covid-19 outbreak.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","120868"
"http://data.parliament.uk/resources/1250835","Department for Work and Pensions","false","2020-11-16","<p>Local authorities have been informed of their individual allocation of funding for the Covid Winter Grant Scheme and these will be published shortly on Gov.uk. The Holiday Activities and Food programme will be expanded across England next year and the Department for Education will work closely with local authorities to prepare for delivery of the programme to begin at Easter.</p>","Colchester","Will Quince",,"2020-11-16T17:55:03.59Z","http://data.parliament.uk/resources/1250835/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1250835/answer",,,"http://data.parliament.uk/resources/1250835/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-11","Coronavirus: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Oral Statement of 9 November 2020, Official Report, column 636, how much funding is planned to be allocated to each local authority in the North East from (a) the Covid Winter Grant Scheme and (b) the Holiday Activities and Food programme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","114167"
"http://data.parliament.uk/resources/1247586","Department for Work and Pensions","false","2020-11-05","<p>In response to the Covid-19 outbreak, we are financially supporting an unprecedented number of new and existing benefit claimants and have made a number changes to the benefits system. At the start we switched off conditionality for all claimants, supporting people during very uncertain times. After 1st July, we began to reintroduce Claimant Commitments. Any work related activity which may be agreed by disabled people as part of this Commitment, continues to be tailored in light of their health condition to ensure it is reasonable.</p><p>We ensure that our more vulnerable claimants are further protected by exempting those with more serious medical conditions and disabilities from any form of conditionality and sanctions. Our guidance continues to be tailored in light of the ongoing public health situation, the national working environment and of their health condition to ensure it is reasonable.</p>","Mid Sussex","Mims Davies",,"2020-11-05T18:10:16.23Z","http://data.parliament.uk/resources/1247586/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1247586/answer",,,"http://data.parliament.uk/resources/1247586/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1247586/answer/previousversion/58827","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-30","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the potential effect of reintroducing (a) benefits sanctions and (b) welfare conditionality for disabled claimants during the covid-19 outbreak on the financial security of those claimants.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","109349"
"http://data.parliament.uk/resources/1247587","Department for Work and Pensions","false","2020-11-04","<p>The health and safety of our claimants and staff is our key priority. We suspended all face-to-face assessments for sickness and disability benefits in March. This temporary suspension, brought in to protect people from unnecessary risk of coronavirus at the outset of the pandemic is being kept under review in line with the latest public health guidance.</p><p> </p><p>Where possible and in line with usual processes, paper-based assessments will be undertaken, and we continue to do telephone-based assessments where we can. Any re-introduction of face-to-face assessments would involve additional safety measures to comply with public health guidance.</p><p> </p><p>We remain fully committed to making continuous improvements to the support we provide to people with health conditions and disabilities, and are evaluating the changes to our assessment approach which were temporarily introduced. This will inform the approach taken to conducting assessments in the future. We are using a range of information to inform these decisions, including research with PIP and ESA/UC claimants about their experiences of telephone assessments.</p>","North Swindon","Justin Tomlinson",,"2020-11-04T17:44:53.327Z","http://data.parliament.uk/resources/1247587/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1247587/answer",,,"http://data.parliament.uk/resources/1247587/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-30","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of permanently removing the need for face-to-face assessments for disabled claimants following the temporary introduction of that policy during the covid-19 outbreak.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","109350"
"http://data.parliament.uk/resources/1247588","Department for Work and Pensions","false","2020-11-04","<p>Those who receive a notification that they need to shield will remain eligible for Statutory Sick Pay (SSP) from their employer, and New Style Employment and Support Allowance, subject to the wider eligibility criteria. Where an individual’s income is reduced while off work sick and they require further financial support, for example where they are not eligible for SSP, they may be able to claim Universal Credit, depending on their personal circumstances.</p>","North Swindon","Justin Tomlinson",,"2020-11-04T17:37:29.53Z","http://data.parliament.uk/resources/1247588/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1247588/answer",,,"http://data.parliament.uk/resources/1247588/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-30","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she will take to support disabled people who might be required to shield again as a result of covid-19 related local, regional or national public health restrictions.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","109351"
