"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1006213","2018-11-15","Treasury","Tabled","false","http://data.parliament.uk/resources/1006213/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for Andrew Rosindell","2018-11-13","2018-11-13","2018-11-13T19:50:02.020Z","2018-11-13T19:58:34.040Z","Public Expenditure","1","true","190822","House of Commons","57","true","House of Commons","2018-11-20T14:44:36.727Z","To ask the Chancellor of the Exchequer, what comparative assessment he has made of spending on public services in the UK and other EU member states.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 190822",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190822","1","Ordinary"
"http://data.parliament.uk/resources/1006213","2018-11-15","Treasury","Tabled","false","http://data.parliament.uk/resources/1006213/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for Andrew Rosindell","2018-11-13","2018-11-13","2018-11-13T19:50:02.020Z","2018-11-20T15:16:01.747Z","Public Expenditure","1","true","190822","House of Commons","57","true","House of Commons","2018-11-20T14:44:36.727Z","To ask the Chancellor of the Exchequer, what comparative assessment he has made of spending on public services in the UK and other EU member states.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 190822","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190822","1","Ordinary"
"http://data.parliament.uk/resources/1006098","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1006098/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for Lord Goldsmith of Richmond Park","2018-11-13","2018-11-13","2018-11-13T19:44:11.407Z","2018-11-13T19:50:59.537Z","Private Finance Initiative","1","true","190874","House of Commons","57","true","House of Commons","2018-11-19T13:38:37.357Z","To ask the Chancellor of the Exchequer, what his Department's definition is of privately financed in relation to infrastructure projects.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 190874",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190874","1","NamedDay"
"http://data.parliament.uk/resources/1006098","2018-11-19","Treasury","Tabled","false","http://data.parliament.uk/resources/1006098/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for Lord Goldsmith of Richmond Park","2018-11-13","2018-11-13","2018-11-13T19:44:11.407Z","2018-11-19T14:10:02.399Z","Private Finance Initiative","1","true","190874","House of Commons","57","true","House of Commons","2018-11-19T13:38:37.357Z","To ask the Chancellor of the Exchequer, what his Department's definition is of privately financed in relation to infrastructure projects.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 190874","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190874","1","NamedDay"
"http://data.parliament.uk/resources/1006003","2018-11-15","Treasury","Tabled","false","http://data.parliament.uk/resources/1006003/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for John Spellar","2018-11-13","2018-11-13","2018-11-13T19:40:10.847Z","2018-11-13T19:46:28.116Z","Motorways: Speed Limits","1","true","190758","House of Commons","57","true","House of Commons","2018-11-21T15:55:43.247Z","To ask the Chancellor of the Exchequer, with reference to the news report entitled Raising motorway speed limit could boost economy, Treasury Minister says on Tory conference fringe, published by the Mirror in October 2018, whether the Chief Secretary's comments that raising the speed limit to 80 mph would increase national productivity represented Government policy.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 190758",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190758","1","Ordinary"
"http://data.parliament.uk/resources/1006003","2018-11-15","Treasury","Tabled","false","http://data.parliament.uk/resources/1006003/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for John Spellar","2018-11-13","2018-11-13","2018-11-13T19:40:10.847Z","2018-11-21T16:27:01.677Z","Motorways: Speed Limits","1","true","190758","House of Commons","57","true","House of Commons","2018-11-21T15:55:43.247Z","To ask the Chancellor of the Exchequer, with reference to the news report entitled Raising motorway speed limit could boost economy, Treasury Minister says on Tory conference fringe, published by the Mirror in October 2018, whether the Chief Secretary's comments that raising the speed limit to 80 mph would increase national productivity represented Government policy.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 190758","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190758","1","Ordinary"
"http://data.parliament.uk/resources/1005995","2018-11-15","Treasury","Tabled","false","http://data.parliament.uk/resources/1005995/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for Jim Shannon","2018-11-13","2018-11-13","2018-11-13T19:39:47.517Z","2018-11-13T19:46:05.690Z","Digital Technology: Training","1","true","190886","House of Commons","57","true","House of Commons","2018-11-19T14:00:02.83Z","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 190886",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190886","1","Ordinary"
"http://data.parliament.uk/resources/1005995","2018-11-15","Treasury","Tabled","false","http://data.parliament.uk/resources/1005995/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for Jim Shannon","2018-11-13","2018-11-13","2018-11-13T19:39:47.517Z","2018-11-19T14:31:01.721Z","Digital Technology: Training","1","true","190886","House of Commons","57","true","House of Commons","2018-11-19T14:00:02.83Z","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 190886","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190886","1","Ordinary"
"http://data.parliament.uk/resources/1006112","2018-11-13","Treasury","Tabled","false","http://data.parliament.uk/resources/1006112/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for Sir David Crausby","2018-11-13","2018-11-13","2018-11-13T19:44:44.937Z","2018-11-14T13:45:18.351Z","Children: Day Care","1","true","190785","House of Commons","57","true","House of Commons","2018-11-19T18:01:08.72Z","To ask the Chancellor of the Exchequer, how many complaints have been revived from people left unable to access their childcare account as a result of technical difficulties in each year since the introduction of those accounts.","false","2017/19","1","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","House of Commons Tabled Parliamentary Question 2017/19 190785",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190785","2","Ordinary"
"http://data.parliament.uk/resources/1006112","2018-11-13","Treasury","Tabled","false","http://data.parliament.uk/resources/1006112/answer","4097","http://data.parliament.uk/members/4097","14","Treasury","Treasury","Biography information for Sir David Crausby","2018-11-13","2018-11-13","2018-11-13T19:44:44.937Z","2018-11-19T18:33:02.051Z","Children: Day Care","1","true","190785","House of Commons","57","true","House of Commons","2018-11-19T18:01:08.72Z","To ask the Chancellor of the Exchequer, how many complaints have been revived from people left unable to access their childcare account as a result of technical difficulties in each year since the introduction of those accounts.","false","2017/19","1","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","House of Commons Tabled Parliamentary Question 2017/19 190785","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190785","2","Ordinary"
