"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710823","HM Treasury","false","2017-03-23","<p>Since July 2016, there have been two secondments to HM Treasury from PwC. There have been no staff seconded to HM Treasury from the other firms mentioned in the question.</p>","Brighton, Kemptown","Simon Kirby","2017-03-23T13:30:07.18Z","http://data.parliament.uk/resources/710823/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-14","Treasury: Secondment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff have been seconded to his Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67746"
"http://data.parliament.uk/resources/710826","HM Treasury","false","2017-03-22","<p>The rates and structure of Stamp Duty Land Tax (SDLT) is set out in the below table. There are higher rates of SDLT for the purchase of additional residential properties. The higher rates are 3 percentage points above the standard SDLT rates and the latest HM Revenue and Customs data indicates that the revenue generated from the higher rates will exceed what was originally forecast when the policy was announced. An individual purchasing their first property will be subject to the standard rates of SDLT. As with all taxes, the Government keeps the SDLT regime under review.</p><table><tbody><tr><td><p>Purchase price of property</p></td><td><p>Standard rate paid on portion of price within each band</p></td><td><p>Higher rates paid on portion of price within each band</p></td></tr><tr><td><p>Up to £125,000</p></td><td><p>0%</p></td><td><p>3%</p></td></tr><tr><td><p>Over £125,000 and up to £250,000</p></td><td><p>2%</p></td><td><p>5%</p></td></tr><tr><td><p>Over £250,000 and up to £925,000</p></td><td><p>5%</p></td><td><p>8%</p></td></tr><tr><td><p>Over £925,000 and up to £1,500,000</p></td><td><p>10%</p></td><td><p>13%</p></td></tr><tr><td><p>Over £1,500,000</p></td><td><p>12%</p></td><td><p>15%</p></td></tr></tbody></table><p> </p>","Battersea","Jane Ellison","2017-03-22T14:25:05.963Z","http://data.parliament.uk/resources/710826/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how the new rates for stamp duty land tax for first-time buyers and second-home owners have been calculated; and what estimate he has made of the effect of those new rates on the housing market.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","67719"
"http://data.parliament.uk/resources/710832","Department for Communities and Local Government","false","2017-03-22","<p>None.</p>","Nuneaton","Mr Marcus Jones","2017-03-22T15:51:12.4Z","http://data.parliament.uk/resources/710832/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Department for Communities and Local Government: Secondment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many staff have been seconded to his Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67733"
"http://data.parliament.uk/resources/710836","Department for Communities and Local Government","false","2017-03-22","<p>The Government wants to move from a low wage, high tax, high welfare society to a higher wage, lower tax, lower welfare society. As part of this, from April 2016, we introduced a new mandatory National Living Wage (NLW) for workers aged 25 and above.</p>","Nuneaton","Mr Marcus Jones","2017-03-22T16:00:25.637Z","http://data.parliament.uk/resources/710836/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many contracts procured by his Department and its arms-length bodies require that the contractor pays those of its employees undertaking the work contracted for the real living wage as defined by the Living Wage Foundation in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67764"
"http://data.parliament.uk/resources/710837","Department for Communities and Local Government","false","2017-03-22","<p>The Transfer of Undertakings (Protection of Employment) regulations (TUPE) applies to employees of businesses in the UK, and may come into effect when a business changes owner, or when service provision changes.</p>","Nuneaton","Mr Marcus Jones","2017-03-22T15:51:31.753Z","http://data.parliament.uk/resources/710837/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many contracts procured by his Department and its arms-length bodies are covered by TUPE regulations in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67749"
"http://data.parliament.uk/resources/710838","Department for Culture, Media and Sport","false","2017-03-22","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","West Suffolk","Matt Hancock","2017-03-22T17:39:29.65Z","http://data.parliament.uk/resources/710838/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-14","Department for Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many contracts procured by her Department and its arms-length bodies are covered by TUPE regulations in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67750"
"http://data.parliament.uk/resources/710839","Department for Culture, Media and Sport","false","2017-03-22","<p>The Government believes that people have the right to a higher wage and not to be punished by higher taxes. As part of this, from April 2016, we introduced a new mandatory National Living Wage (NLW) for workers aged 25 and above, and this will rise to £7.50 an hour in April 2017. We insist that employers pay at least the National Minimum Wage.</p>","West Suffolk","Matt Hancock","2017-03-22T13:38:58.363Z","http://data.parliament.uk/resources/710839/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-14","Department for Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many contracts procured by her Department and its arms-length bodies require that the contractor pays those of its employees undertaking the work contracted for the real living wage as defined by the Living Wage Foundation in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67765"
"http://data.parliament.uk/resources/710841","Department for Culture, Media and Sport","false","2017-03-22","<p>DCMS have had no secondments from Deloitte, Accenture, McKinsey &amp; Company, Ernst and Young or Bain and Company since July 2016 to date. There is one secondee from PwC, effective from 8 February 2017- 8 August 2017. They are based in the Office for Civil Society and Innovation who transferred into DCMS from Cabinet Office on the 1 Jan 2017 as part of a Machinery of Government change.</p>","West Suffolk","Matt Hancock","2017-03-22T10:59:49.213Z","http://data.parliament.uk/resources/710841/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-14","Department for Culture, Media and Sport: Secondment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff have been seconded to her Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67734"
"http://data.parliament.uk/resources/710850","Department for Education","false","2017-04-03","<p>The total amount loaned out as English student loans in the financial year 2015-16 increased by 11% compared to the financial year 2014-15 due to increasing numbers of students receiving support and a higher proportion of those students being entitled to more financial support as they are on post-2012 tuition fee loan arrangements.</p><p>The main reason the outstanding balance of English student loans was 18% higher at the end of the financial year 2015-16 was that more was loaned out (and therefore added to the outstanding balance) than was repaid in the financial year 2015-16.</p><p>A more complete breakdown of the English student loan book can be found in table 1 of the Student Loans Company (SLC) Statistical First Release (SFR) Student Loans in England.</p><p><a href="http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx" target="_blank">http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx</a></p>","Orpington","Joseph Johnson","2017-04-03T07:10:52.837Z","http://data.parliament.uk/resources/710850/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-03-14","Overseas Students: Loans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 March 2017 to Question 65926, on overseas students: loans, for what reason there was an increase in the outstanding balance from 2014-15 to 2015-16; and for what reasons the 18 per cent increase in the outstanding balance sits alongside an 11 per cent increase in the amount lent.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","67721"
"http://data.parliament.uk/resources/710851","Department for Education","false","2017-03-27","<p>Student loan borrowers who are liable to repay their loan and known to be in the UK can be categorised as ‘status that does not require repayment at this point’ for a number of reasons. Most typically these are borrowers who were known by Student Loans Company to have been resident in the UK and had confirmed they were not working, or HMRC or DWP advised that they had been receiving benefits.</p><p>Further information on how the repayment statuses are categorised can be found in the ‘Notes for Users’ section of the Statistical First Release.</p><p><a href="http://www.slc.co.uk/media/7594/slcsfr012016.pdf" target="_blank">http://www.slc.co.uk/media/7594/slcsfr012016.pdf</a></p>","Orpington","Joseph Johnson","2017-03-27T12:59:29.867Z","http://data.parliament.uk/resources/710851/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-03-14","Overseas Students: Loans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 March 2017 to Question 65926, on overseas students: loans, for what reasons 4.8 per cent of borrowers residing in the UK are not required to repay their student loans.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","67722"
